name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001HOME",001HOM,FR,4653.333N,00202.333E,161.0m,2,0,0.0m,,"runways intersection",,
"002Start Issoudun",002STI,FR,4657.167N,00200.427E,145.0m,1,,,,"roundabout way East of the city",,
"003Start Mareuil",003STM,FR,4652.803N,00208.781E,157.0m,1,,,,"West end of the lake",,
"004Start St Aubin",004STA,FR,4651.083N,00201.450E,159.0m,1,,,,"village on the edge of the forest",,
"005Finish18",005F18,FR,4653.567N,00202.317E,161.0m,2,180,1000.0m,,"seuil 18",,
"006Finish11",006F11,FR,4653.400N,00202.067E,161.0m,2,110,1000.0m,,"seuil 11",,
"007Finish29",007F29,FR,4653.250N,00202.617E,161.0m,2,290,1000.0m,,"seuil 29",,
"008Finish36",008F36,FR,4653.133N,00202.367E,161.0m,2,360,1000.0m,,"seuil 36",,
"009Ainay le Vieil",009ANY,FR,4640.083N,00232.983E,158.0m,1,,,,"castel of Ainay le vieil",,
"010Airvault",010AVT,FR,4649.616N,00008.266W,110.0m,1,,,,"center of the city",,
"011Amboise",011AMB,FR,4724.817N,00059.267E,100.0m,1,,,,"castel",,
"012Amboise aero",012AMA,FR,4720.433N,00056.467E,54.0m,2,110,700.0m,"118.77","runway 11/29",,
"013Angers aero",013AGA,FR,4733.617N,00018.733W,60.0m,2,80,1100.0m,"119.00","runway 08/26",,
"014Angouleme aero",014ANG,FR,4543.767N,00013.100E,133.0m,2,100,750.0m,"118.2","runway 10/28",,
"015Ardentes",015ADT,FR,4644.500N,00149.833E,0.0m,1,,,,"bridge over Indre river",,
"016Argent sur Sauldre",016ARG,FR,4733.717N,00226.467E,175.0m,1,,,,"center of the city",,
"017Argenton",017AGT,FR,4635.567N,00131.000E,115.0m,1,,,,"railway station",,
"018Argenton aero",018AGR,FR,4635.750N,00136.067E,203.0m,5,40,830.0m,"123.5","runway 04/22",,
"019Aubigny aero",019AUB,FR,4728.833N,00223.650E,192.0m,5,60,1015.0m,"123.5","runway 06/24",,
"020Auxerre peage",020AUX,FR,4751.100N,00332.917E,100.0m,1,,,,"motorway toll North of the city",,
"021Avallon aero",021AVL,FR,4730.183N,00353.967E,238.0m,2,50,750.0m,"123.5","runway 05/23",,
"022Ayron",022AYR,FR,4639.833N,00004.450E,150.0m,1,,,,"railway station",,
"023Bar sur Seine aero",023BAA,FR,4804.017N,00424.817E,286.0m,2,120,800.0m,"123.5","runway 12/30",,
"024Baranthaume",024BAR,FR,4651.767N,00225.683E,175.0m,1,,,,"road bridge over motorway",,
"025Belabre",025BLB,FR,4633.067N,00109.567E,150.0m,1,,,,"center of the city",,
"026Bellac",026BEL,FR,4607.467N,00102.750E,260.0m,1,,,,"railway station",,
"027Bellegarde",027BLG,FR,4759.567N,00226.600E,118.0m,1,,,,"center of the city",,
"028Bellegarde ULM",028BLU,FR,4801.367N,00224.883E,120.0m,3,0,0.0m,,"private airfield - runway 14/32",,
"029Blet",029BLT,FR,4653.800N,00244.000E,190.0m,1,,,,"center of the city",,
"030Blois",030BLO,FR,4735.117N,00120.233E,80.0m,1,,,,"old bridge over Loire river",,
"031Blois aero",031BOA,FR,4740.783N,00112.350E,122.0m,2,120,800.0m,"118.45","runways 12/30 et 02/20",,
"032Bonnetable",032BNT,FR,4810.600N,00025.550E,120.0m,1,,,,"castel center of the city",,
"033Bonneuil Matours",033BOM,FR,4640.917N,00034.550E,148.0m,1,,,,"bridge over Vienne river",,
"034Bonneval",034BON,FR,4811.167N,00123.200E,130.0m,1,,,,"railway station",,
"035Bourbon Lancy",035BBL,FR,4637.300N,00346.167E,220.0m,1,,,,"center of the city",,
"036Bourbon l'Archambault",036BAB,FR,4635.067N,00303.450E,279.0m,1,,,,"center of the city",,
"037Bourges aero",037BRG,FR,4703.867N,00222.733E,161.0m,2,60,915.0m,"119.6","runway 06/24",,
"038Bressuire",038BRE,FR,4650.367N,00029.767W,135.0m,1,,,,"railway station",,
"039Briare aero",039BRI,FR,4736.867N,00246.917E,165.0m,2,140,850.0m,"125.4","runway 14/32",,
"040Buno aero",040BUN,FR,4821.067N,00225.533E,128.0m,2,100,800.0m,"123.15","runways 01/19 et 10/28",,
"041Buzancais",041BUZ,FR,4653.167N,00125.133E,140.0m,1,,,,"railway station",,
"042Cerdon",042CER,FR,4738.183N,00221.750E,150.0m,1,,,,"center of the city",,
"043Cerilly",043CRY,FR,4637.050N,00249.233E,291.0m,1,,,,"center of the city",,
"044Chailley",044CHY,FR,4804.900N,00342.217E,134.0m,1,,,,"village",,
"045Chambord",045CBD,FR,4736.950N,00131.050E,85.0m,1,,,,"castel",,
"046Chartres aero",046CHA,FR,4827.533N,00131.433E,155.0m,2,100,900.0m,"119.2","runway 10/28",,
"047Chateau Chinon",047CCH,FR,4703.750N,00355.933E,518.0m,1,,,,"center of the city",,
"048Chateau du Loir",048CLR,FR,4741.000N,00025.000E,67.0m,1,,,,"railway station",,
"049Chateauneuf aero",049CHT,FR,4652.267N,00222.617E,168.0m,2,90,800.0m,"123.5","runway 09/27",,
"050Chateaurenard",050CTR,FR,4755.817N,00255.733E,130.0m,1,,,,"castel",,
"051Chateauroux Villers",051CTV,FR,4650.517N,00137.267E,165.0m,2,40,800.0m,,"runway 04/22",,
"052Chatellerault",052CTL,FR,4650.200N,00032.033E,65.0m,1,,,,"motorway toll North of the city",,
"053Chatellerault aero",053CTA,FR,4646.883N,00033.117E,63.0m,5,360,800.0m,"120.05","runway 18/36",,
"054Chatillon Coligny",054CHC,FR,4749.333N,00250.750E,120.0m,1,,,,"center of the city",,
"055Chatillon sur Indre",055CTI,FR,4659.283N,00110.517E,130.0m,1,,,,"center of the city",,
"056Chatillon sur Seine aero",056CTS,FR,4750.783N,00434.833E,276.0m,2,20,950.0m,"123.5","runway 02/20",,
"057Chauvigny aero",057CHV,FR,4635.017N,00038.550E,134.0m,2,50,740.0m,"123.5","runway 05/23",,
"058Chemille",058CHE,FR,4714.400N,00043.950W,94.0m,1,,,,"motorway junction North of the city",,
"059Chenonceaux",059CHN,FR,4719.483N,00104.217E,60.0m,1,,,,"castel",,
"060Cheroy",060CRY,FR,4812.117N,00259.967E,146.0m,1,,,,"center of the city",,
"061Chinon",061CHI,FR,4709.900N,00014.283E,37.0m,1,,,,"bridge over Vienne river",,
"062Cholet aero",062CHO,FR,4704.917N,00052.633W,135.0m,2,30,1000.0m,"120.4","runway 03/21",,
"063Clamecy aero",063CLA,FR,4726.300N,00330.517E,217.0m,2,360,790.0m,"123.5","runway 18/36",,
"064Cluis",064CLU,FR,4632.650N,00144.933E,278.0m,1,,,,"center of the city",,
"065Concremiers",065CCR,FR,4635.717N,00100.983E,81.0m,1,,,,"bridge over the Anglin river",,
"066Confolens",066CFL,FR,4600.800N,00040.200E,130.0m,1,,,,"bridge over Vienne river",,
"067Contres",067CNT,FR,4725.067N,00125.700E,100.0m,1,,,,"center of the city",,
"068Corbigny",068COR,FR,4715.350N,00341.017E,226.0m,1,,,,"center of the city",,
"069Cosne Allier",069CNA,FR,4628.550N,00249.983E,251.0m,1,,,,"center of the city",,
"070Cosnes sur Loire",070COS,FR,4724.817N,00255.900E,180.0m,1,,,,"railway station",,
"071Cosnes sur Loire aero",071CON,FR,4721.633N,00255.167E,185.0m,5,120,810.0m,"123.5","runway 12/30",,
"072Cosseneux",072CSS,FR,4736.167N,00205.183E,131.0m,3,0,0.0m,,"Private airfield",,
"073Couhe Verac aero",073COU,FR,4616.367N,00011.433E,152.0m,2,20,1065.0m,"119.22","runway 02/20",,
"074Coulanges sur Yonne",074CLY,FR,4731.467N,00332.433E,150.0m,1,,,,"bridge over Yonne river",,
"075Courtalain TGV",075CRT,FR,4804.830N,00106.050E,170.0m,1,,,,"TGV railway junction West of the city",,
"076Courtenay",076CTY,FR,4803.600N,00305.717E,170.0m,1,,,,"motorway toll",,
"077Cravant",077CRV,FR,4740.950N,00341.200E,154.0m,1,,,,"bridge over Yonne river",,
"078Culan",078CUL,FR,4632.717N,00221.150E,230.0m,1,,,,"castel",,
"079Dame Marie",079DAM,FR,4732.067N,00101.083E,125.0m,3,350,1000.0m,,"ULM airfield 17/35",,
"080Decizes",080DCZ,FR,4649.667N,00327.433E,230.0m,1,,,,"bridge over Loire river",,
"081Descartes",081DCA,FR,4657.000N,00040.117E,122.0m,1,,,,"private airfield",,
"082Dordives",082DOR,FR,4809.383N,00245.817E,70.0m,1,,,,"roundabout way North of the city",,
"083Dun sur Auron",083DUN,FR,4653.000N,00234.017E,160.0m,1,,,,"bridge over Auron river",,
"084Eguzon",084EGU,FR,4627.233N,00136.833E,205.0m,1,,,,"dam",,
"085Entrains  sur Nohain",085ENN,FR,4727.783N,00315.400E,216.0m,1,,,,"center of the city",,
"086Evaux les Bains",086EVA,FR,4610.100N,00225.917E,151.0m,3,0,1250.0m,,"private airfield",,
"087Fontenay le Comte aero",087FON,FR,4626.483N,00047.567W,26.0m,2,90,960.0m,"123.5","runway 09/27",,
"088Fougere",088FOU,FR,4727.467N,00121.833E,102.0m,3,90,600.0m,,"ULM airfield 09/27",,
"089Gencay",089GEN,FR,4622.367N,00024.333E,130.0m,1,,,,"center of the city",,
"090Gien",090GIE,FR,4741.267N,00236.867E,125.0m,1,,,,"railway bridge over Loire river",,
"091Gueret aero",091GUE,FR,4610.750N,00157.500E,368.0m,5,50,675.0m,"123.5","runway 05/23",,
"092Illiers Combray",092ILC,FR,4818.283N,00114.817E,162.0m,1,,,,"railway station",,
"093Janville",093JAN,FR,4809.500N,00151.183E,125.0m,3,0,0.0m,,"private airfield near Santilly",,
"094Joigny aero",094JOI,FR,4759.700N,00323.517E,222.0m,2,80,700.0m,"123.5","runway 08/26",,
"095L Echalier",095LCH,FR,4706.533N,00133.833E,152.0m,3,180,640.0m,"123.5","ULM airfield 18/36",,
"096L Isle Jourdain",096LIL,FR,4613.817N,00040.833E,132.0m,1,,,,"bridge over Vienne river",,
"097La Celle Guenand",097LCG,FR,4656.683N,00053.667E,130.0m,1,,,,"viillage",,
"098La Charite",098LCR,FR,4710.850N,00301.417E,180.0m,1,,,,"railway station",,
"099La Chataigneraie",099LCT,FR,4639.016N,00044.450W,143.0m,1,,,,"center of the city",,
"100La Chatre",100LCA,FR,4634.833N,00159.233E,230.0m,1,,,,"center of the city",,
"101La Ferte Bernard",101LFB,FR,4810.967N,00038.700E,113.0m,1,,,,"stadium",,
"102La Fleche aero",102LFA,FR,4741.650N,00000.200E,37.0m,2,90,1470.0m,"123.5","runway 09/27",,
"103La Guerche",103LGR,FR,4656.917N,00256.883E,180.0m,1,,,,"railway station",,
"104La Roche Posay",104RCH,FR,4647.317N,00048.933E,55.0m,1,,,,"bridge over Creuse river",,
"105La Souterraine",105SOU,FR,4614.383N,00129.533E,300.0m,1,,,,"railway station",,
"106La Trimouille",106LAT,FR,4628.000N,00102.583E,100.0m,1,,,,"bridge over Asse river",,
"107Lamotte Beuvron",107LAM,FR,4739.400N,00159.350E,126.0m,3,150,570.0m,,"runway 15/33",,
"108Lapalisse aero",108LAP,FR,4615.233N,00335.317E,317.0m,5,50,760.0m,"123.35","runway 05/23",,
"109Laval aero",109LVL,FR,4801.933N,00044.567W,100.0m,2,150,1500.0m,"119.3","runway 15/33",,
"110Le Blanc",110LBN,FR,4637.783N,00103.833E,81.0m,1,,,,"bridge over Creuse river",,
"111Le Blanc aero",111LBL,FR,4637.200N,00105.150E,117.0m,2,50,1050.0m,"123.35","runway 04/22",,
"112Le Chatelet",112LCT,FR,4638.500N,00216.983E,215.0m,1,,,,"center of the city",,
"113Le Lion d'Angers",113LLA,FR,4737.650N,00042.850W,24.0m,1,,,,"center of the city",,
"114Le Louroux",114LLR,FR,4709.000N,00042.767E,126.0m,2,30,900.0m,"123.05","runway 03/21",,
"115Le Mans aero",115LEM,FR,4756.917N,00012.100E,59.0m,5,20,970.0m,"125.9","runway 02/20",,
"116Les Maisons Blanches",116MAI,FR,4608.267N,00010.767E,125.0m,1,,,,"road intersection",,
"117Les Ponts de Ce",117PCE,FR,4725.117N,00030.317W,24.0m,1,,,,"motorway bridge over Loire river",,
"118Les Quatre vents",118QVT,FR,4553.367N,00034.750E,220.0m,1,,,,"railway station",,
"119Levroux",119LEV,FR,4658.433N,00136.833E,135.0m,1,,,,"center of the city",,
"120Levroux ULM",120LVX,FR,4657.700N,00139.733E,135.0m,2,40,0.0m,"123.5","ULM airfield",,
"121Ligny le Ribault",121LGY,FR,4742.333N,00146.417E,115.0m,3,0,0.0m,,"private airfield",,
"122Ligueil",122LIG,FR,4702.617N,00049.083E,80.0m,1,,,,"church - center of the city",,
"123Loches",123LOC,FR,4709.200N,00100.717E,119.0m,3,260,450.0m,,"ULM airfield 260/08",,
"124Loudun",124LDN,FR,4702.233N,00006.083E,96.0m,2,80,790.0m,"123.5","runway 08/26",,
"125Loue",125LOU,FR,4759.717N,00009.183W,84.0m,1,,,,"center of the city",,
"126Lurcy Levis aero",126LCY,FR,4642.767N,00256.767E,227.0m,5,60,810.0m,"123.5","runway 06/24",,
"127Malesherbes",127MAL,FR,4817.550N,00224.067E,115.0m,1,,,,"railway station",,
"128Manoir Dryades",128MDY,FR,4629.167N,00200.767E,400.0m,1,,,,"Manoir golf building and lakes",,
"129Marigny le Chatel",129MLC,FR,4820.817N,00338.133E,137.0m,1,,,,"center of the city",,
"130Massay",130MAY,FR,4709.117N,00159.633E,109.0m,1,,,,"church - center of the city",,
"131Mauleon aero",131MAU,FR,4654.233N,00041.783W,176.0m,5,40,1300.0m,"123.5","runway 04/22",,
"132Mehun sur Yevre",132MEH,FR,4708.367N,00212.433E,130.0m,1,,,,"railway station",,
"133Millancay",133MIL,FR,4726.817N,00146.317E,105.0m,1,,,,"center of the city",,
"134Mirebeau",134MIR,FR,4647.100N,00010.967E,110.0m,1,,,,"church - center of the city",,
"135Moisy",135MOI,FR,4754.250N,00118.567E,120.0m,1,,,,"road intersection South of th city",,
"136Montargis aero",136MON,FR,4757.633N,00241.150E,93.0m,2,50,900.0m,"123.5","runway 05/23",,
"137Montlucon aero",137MTL,FR,4621.217N,00234.333E,235.0m,5,110,1000.0m,"123.5","runway 11/29",,
"138Montlucon Gueret aero",138MTG,FR,4613.567N,00221.767E,408.0m,2,350,1000.0m,"118.4","runway 17/35",,
"139Montmorillon",139MMR,FR,4625.167N,00052.250E,100.0m,1,,,,"railway station",,
"140Montreuil Bellay",140MTB,FR,4707.517N,00008.867W,35.0m,1,,,,"railway station",,
"141Montrichard",141MTR,FR,4720.133N,00112.000E,68.0m,3,90,600.0m,,"ULM airfield",,
"142Mornay sur Allier",142MOR,FR,4648.950N,00302.600E,185.0m,1,,,,"bridge over Allier river",,
"143Moulins",143MOU,FR,4633.450N,00320.300E,218.0m,1,,,,"railway station",,
"144Moulins aero",144MLS,FR,4632.067N,00325.300E,279.0m,2,80,1000.0m,"125.2","runway 08/26",,
"145Nancay - Radiotelescope",145RDT,FR,4722.267N,00211.850E,136.0m,1,,,,"Nancay - radio telescope antenna",,
"146Nemours",146NEM,FR,4816.000N,00241.617E,70.0m,1,,,,"center of the city",,
"147Neuvy St-Sepulcre",147NSS,FR,4635.733N,00148.517E,0.0m,1,,,,"church - center of the city",,
"148Nevers aero",148NEV,FR,4700.217N,00306.650E,184.0m,2,300,930.0m,"120.6","runway 12/30",,
"149Niort aero",149NIO,FR,4618.800N,00023.667W,62.0m,2,70,680.0m,"119.1","runway 07/25",,
"150Nogent le Rotrou",150NLR,FR,4818.850N,00049.233E,140.0m,1,,,,"castel",,
"151Nouan le Fuzelier",151NLF,FR,4732.033N,00202.000E,105.0m,1,,,,"railway station",,
"152Noyant",152NOY,FR,4730.667N,00007.233E,80.0m,1,,,,"center of the city",,
"153Onzain",153ONZ,FR,4731.467N,00110.883E,137.0m,3,0,0.0m,,"ULM airfield",,
"154Orbigny",154ORB,FR,4713.367N,00117.383E,161.0m,3,240,800.0m,,"private airfield 06/24",,
"155Orcay",155ORC,FR,4717.750N,00206.033E,179.0m,3,0,0.0m,,"private ULM airfield",,
"156Orleans StDH aero",156ODH,FR,4753.850N,00209.850E,121.0m,2,230,1060.0m,"122.4","runway 05/23",,
"157Paray le Monial aero",157PAM,FR,4628.067N,00408.100E,305.0m,2,310,600.0m,"123.5","runway 13/31",,
"158Parthenay",158PAR,FR,4638.900N,00014.433W,100.0m,1,,,,"railway station",,
"159Perreux",159PRX,FR,4752.500N,00308.133E,182.0m,3,0,250.0m,,"ULM airfield - runway 08-26",,
"160Pithiviers aero",160PIT,FR,4809.433N,00211.550E,117.0m,2,70,1140.0m,"123.5","runway 07/25",,
"161Pont sur Yonne aero",161PTY,FR,4817.433N,00315.050E,72.0m,2,140,1000.0m,"118.17","runway 14/32",,
"162Pontlevoy",162PTL,FR,4723.133N,00113.133E,99.0m,3,0,600.0m,,"ULM airfield",,
"163Port de Piles",163PIL,FR,4700.367N,00036.033E,44.0m,1,,,,"bridge over Creuse river",,
"164Premery",164PRY,FR,4710.520N,00320.250E,230.0m,1,,,,"center of the city",,
"165Preuilly sur Claise",165PRE,FR,4650.983N,00055.733E,85.0m,1,,,,"railway station",,
"166Puy de Dome",166PDM,FR,4546.300N,00257.817E,1464.0m,1,,,,"summit",,
"167Reignac",167RGN,FR,4713.633N,00054.900E,0.0m,1,,,,"center of the city",,
"168Reuilly",168RLY,FR,4705.067N,00202.850E,0.0m,1,,,,"railway station",,
"169Richelieu",169RIC,FR,4700.733N,00019.450E,55.0m,1,,,,"main square center of the city",,
"170Romorantin aero",170ROM,FR,4719.250N,00141.333E,88.0m,2,50,800.0m,"119.07","runway 05R/23L",,
"171Rouy",171ROU,FR,4701.550N,00332.050E,255.0m,1,,,,"center of the city",,
"172Ruffec en Charente",172RUF,FR,4601.550N,00010.750E,108.0m,1,,,,"bridge N10 over railway",,
"173Ruffec en Indre",173RFC,FR,4637.583N,00110.367E,81.0m,1,,,,"bridge over the Creuse river",,
"174Sable sur Sarthe",174SSS,FR,4750.500N,00020.517W,50.0m,1,,,,"railway station",,
"175Salbris",175SAL,FR,4725.417N,00202.917E,110.0m,1,,,,"center of the city",,
"176Sancerre",176SAN,FR,4719.750N,00250.000E,180.0m,1,,,,"road intersection West of the city",,
"177Sancoins",177SNC,FR,4649.817N,00255.167E,205.0m,1,,,,"church - center of the city",,
"178Sandillon",178SND,FR,4749.500N,00203.550E,110.0m,3,0,0.0m,,"ULM airfield",,
"179Saulzais le Potier",179SZP,FR,4635.917N,00229.733E,215.0m,1,,,,"center of the city",,
"180Saumur aero",180SAU,FR,4715.400N,00006.817W,82.0m,2,100,970.0m,"120.6","runway 10/28",,
"181Selles sur Cher",181SEL,FR,4716.883N,00133.300E,88.0m,1,,,,"factory",,
"182Selles-Saint-Denis",182SSD,FR,4724.000N,00155.000E,96.0m,3,0,0.0m,,"private airfield",,
"183Sens",183SEN,FR,4811.883N,00316.967E,95.0m,1,,,,"cathedral - center of the city",,
"184St Aignant",184SAI,FR,4717.733N,00121.783E,70.0m,1,,,,"grain silos",,
"185St Amand Montrond",185SAM,FR,4643.600N,00229.450E,155.0m,1,,,,"bridge over Cher river",,
"186St Baudel",186SBD,FR,4650.350N,00212.450E,160.0m,1,,,,"report finish 29 - village",,
"187St Benoit du Sault",187SBS,FR,4627.200N,00124.225E,238.0m,3,0,490.0m,,"private runway",,
"188St Benoit sur Loire",188SBL,FR,4747.533N,00220.167E,125.0m,3,0,275.0m,,"ULM airfield",,
"189St Calais",189SCA,FR,4755.167N,00045.933E,155.0m,1,,,,"road intersection East of the city",,
"190St Fargeau",190SFA,FR,4738.350N,00304.317E,200.0m,1,,,,"castel",,
"191St Florentin aero",191SFL,FR,4758.883N,00346.617E,109.0m,2,70,1050.0m,"123.5","runway 07/25",,
"192St Gautier - le Pavillon",192SGT,FR,4640.450N,00127.783E,120.0m,3,0,1000.0m,,"private aifield",,
"193St Georges sur Arnon",193SGA,FR,4659.933N,00205.583E,133.0m,1,,,,"Report finish 18 - center of the city",,
"194St Hippolyte",194SHP,FR,4703.483N,00108.700E,134.0m,3,0,250.0m,,"ULM airfield",,
"195St Junien aero",195SJU,FR,4554.200N,00055.200E,275.0m,5,70,585.0m,"123.5","runway 07/25",,
"196St Maixent",196SMX,FR,4624.767N,00012.050W,150.0m,1,,,,"main square center of the city",,
"197St Pierre le Moutiers",197SPM,FR,4648.117N,00307.200E,220.0m,1,,,,"road intersection North of the city",,
"198St Savin",198SSV,FR,4633.883N,00051.917E,105.0m,1,,,,"church",,
"199Ste Lizaigne",199SLZ,FR,4700.433N,00201.367E,145.0m,1,,,,"Report finish18 - center of the city",,
"200Sully sur Loire",200SUL,FR,4746.200N,00222.417E,110.0m,1,,,,"bridge over Loire river",,
"201Terray",201TER,FR,4648.617N,00218.367E,162.0m,1,,,,"report finish 29 - lake and camping",,
"202Thouars aero",202THO,FR,4657.717N,00009.167W,104.0m,2,120,950.0m,"123.35","runways 02/20 et 16/34",,
"203Tonnerre",203TON,FR,4751.367N,00358.433E,203.0m,1,,,,"center of the city",,
"204Tonnerre TGV",204TGV,FR,4740.700N,00404.950E,327.0m,1,,,,"TGV railway junction",,
"205Toucy",205TOU,FR,4744.050N,00317.667E,207.0m,1,,,,"center of the city",,
"206Tournon St Martin",206TOU,FR,4644.217N,00057.467E,85.0m,1,,,,"railway station",,
"207Treigny",207TNY,FR,4733.050N,00311.833E,280.0m,3,0,360.0m,,"ULM airfield",,
"208Troo",208TRO,FR,4745.750N,00044.250E,60.0m,3,260,760.0m,,"ULM airfield - runway 08/26",,
"209Troyes aero",209TRY,FR,4819.300N,00401.000E,120.0m,2,180,900.0m,"125.35","runway 18/36 et 05/23",,
"210Vaiges",210VAI,FR,4803.367N,00028.967W,108.0m,1,,,,"motorway junction North of th city",,
"211Vailly sur Sauldre",211VLS,FR,4727.500N,00239.033E,190.0m,1,,,,"center of the city",,
"212Val de Bargis",212VLB,FR,4716.900N,00313.600E,269.0m,1,,,,"center of the city",,
"213Valencais",213VAL,FR,4709.483N,00133.800E,145.0m,1,,,,"castel",,
"214Vallon en Sully",214VLS,FR,4630.450N,00237.850E,300.0m,1,,,,"motorway junction South",,
"215Varennes sur Allier",215VAR,FR,4619.317N,00321.850E,235.0m,1,,,,"bidge over Allier river",,
"216Vatan",216VAT,FR,4704.433N,00148.633E,140.0m,1,,,,"center of the city",,
"217Vichy aero",217VIC,FR,4610.300N,00324.250E,250.0m,5,190,2200.0m,"121.4","runway 01/19",,
"218Vierzon aero",218VIE,FR,4711.683N,00204.000E,131.0m,2,40,680.0m,"125.25","runway 04/22",,
"219Vierzon peage",219VZP,FR,4714.600N,00204.333E,170.0m,1,,,,"motorway junction North",,
"220Vihiers",220VIH,FR,4708.100N,00031.650W,140.0m,1,,,,"motorway junction South",,
"221Ville Langy",221VLY,FR,4656.783N,00329.500E,270.0m,3,350,0.0m,,"private airfield 17/35",,
"222Villefranche sur cher",222VIL,FR,4717.767N,00146.200E,100.0m,1,,,,"center of the city",,
"223Vouzeron",223VOU,FR,4715.133N,00215.350E,140.0m,1,,,,"ULM airfield",,
"224Voves",224VOV,FR,4816.500N,00137.333E,150.0m,1,,,,"railway station",,
"225Vuitton",225VUI,FR,4654.133N,00159.000E,145.0m,1,,,,"report finish 11 - factory",,
"226Azay le Ferron",226AZF,FR,4651.033N,00104.450E,76.0m,1,,,,"road intersection East of the city",,
-----Related Tasks-----
