1,46:53.333N,002:02.333E,161M,TAL,001HOME,runways intersection
2,46:57.167N,002:00.427E,145M,T,002Start Iss,roundabout way East of the city
3,46:52.803N,002:08.781E,157M,T,003Start Mar,West end of the lake
4,46:51.083N,002:01.450E,159M,T,004Start St,village on the edge of the forest
5,46:53.567N,002:02.317E,161M,TAL,005Finish18,seuil 18
6,46:53.400N,002:02.067E,161M,TAL,006Finish11,seuil 11
7,46:53.250N,002:02.617E,161M,TAL,007Finish29,seuil 29
8,46:53.133N,002:02.367E,161M,TAL,008Finish36,seuil 36
9,46:40.083N,002:32.983E,158M,T,009Ainay le,castel of Ainay le vieil
10,46:49.616N,000:08.266W,110M,T,010Airvault,center of the city
11,47:24.817N,000:59.267E,100M,T,011Amboise,castel
12,47:20.433N,000:56.467E,54M,TAL,012Amboise a,runway 11/29
13,47:33.617N,000:18.733W,60M,TAL,013Angers ae,runway 08/26
14,45:43.767N,000:13.100E,133M,TAL,014Angouleme,runway 10/28
15,46:44.500N,001:49.833E,0M,T,015Ardentes,bridge over Indre river
16,47:33.717N,002:26.467E,175M,T,016Argent su,center of the city
17,46:35.567N,001:31.000E,115M,T,017Argenton,railway station
18,46:35.750N,001:36.067E,203M,TAL,018Argenton,runway 04/22
19,47:28.833N,002:23.650E,192M,TAL,019Aubigny a,runway 06/24
20,47:51.100N,003:32.917E,100M,T,020Auxerre p,motorway toll North of the city
21,47:30.183N,003:53.967E,238M,TAL,021Avallon a,runway 05/23
22,46:39.833N,000:04.450E,150M,T,022Ayron,railway station
23,48:04.017N,004:24.817E,286M,TAL,023Bar sur S,runway 12/30
24,46:51.767N,002:25.683E,175M,T,024Baranthau,road bridge over motorway
25,46:33.067N,001:09.567E,150M,T,025Belabre,center of the city
26,46:07.467N,001:02.750E,260M,T,026Bellac,railway station
27,47:59.567N,002:26.600E,118M,T,027Bellegard,center of the city
28,48:01.367N,002:24.883E,120M,TL,028Bellegard,private airfield - runway 14/32
29,46:53.800N,002:44.000E,190M,T,029Blet,center of the city
30,47:35.117N,001:20.233E,80M,T,030Blois,old bridge over Loire river
31,47:40.783N,001:12.350E,122M,TAL,031Blois aer,runways 12/30 et 02/20
32,48:10.600N,000:25.550E,120M,T,032Bonnetabl,castel center of the city
33,46:40.917N,000:34.550E,148M,T,033Bonneuil,bridge over Vienne river
34,48:11.167N,001:23.200E,130M,T,034Bonneval,railway station
35,46:37.300N,003:46.167E,220M,T,035Bourbon L,center of the city
36,46:35.067N,003:03.450E,279M,T,036Bourbon l,center of the city
37,47:03.867N,002:22.733E,161M,TAL,037Bourges a,runway 06/24
38,46:50.367N,000:29.767W,135M,T,038Bressuire,railway station
39,47:36.867N,002:46.917E,165M,TAL,039Briare ae,runway 14/32
40,48:21.067N,002:25.533E,128M,TAL,040Buno aero,runways 01/19 et 10/28
41,46:53.167N,001:25.133E,140M,T,041Buzancais,railway station
42,47:38.183N,002:21.750E,150M,T,042Cerdon,center of the city
43,46:37.050N,002:49.233E,291M,T,043Cerilly,center of the city
44,48:04.900N,003:42.217E,134M,T,044Chailley,village
45,47:36.950N,001:31.050E,85M,T,045Chambord,castel
46,48:27.533N,001:31.433E,155M,TAL,046Chartres,runway 10/28
47,47:03.750N,003:55.933E,518M,T,047Chateau C,center of the city
48,47:41.000N,000:25.000E,67M,T,048Chateau d,railway station
49,46:52.267N,002:22.617E,168M,TAL,049Chateaune,runway 09/27
50,47:55.817N,002:55.733E,130M,T,050Chateaure,castel
51,46:50.517N,001:37.267E,165M,TAL,051Chateauro,runway 04/22
52,46:50.200N,000:32.033E,65M,T,052Chateller,motorway toll North of the city
53,46:46.883N,000:33.117E,63M,TAL,053Chateller,runway 18/36
54,47:49.333N,002:50.750E,120M,T,054Chatillon,center of the city
55,46:59.283N,001:10.517E,130M,T,055Chatillon,center of the city
56,47:50.783N,004:34.833E,276M,TAL,056Chatillon,runway 02/20
57,46:35.017N,000:38.550E,134M,TAL,057Chauvigny,runway 05/23
58,47:14.400N,000:43.950W,94M,T,058Chemille,motorway junction North of the city
59,47:19.483N,001:04.217E,60M,T,059Chenoncea,castel
60,48:12.117N,002:59.967E,146M,T,060Cheroy,center of the city
61,47:09.900N,000:14.283E,37M,T,061Chinon,bridge over Vienne river
62,47:04.917N,000:52.633W,135M,TAL,062Cholet ae,runway 03/21
63,47:26.300N,003:30.517E,217M,TAL,063Clamecy a,runway 18/36
64,46:32.650N,001:44.933E,278M,T,064Cluis,center of the city
65,46:35.717N,001:00.983E,81M,T,065Concremie,bridge over the Anglin river
66,46:00.800N,000:40.200E,130M,T,066Confolens,bridge over Vienne river
67,47:25.067N,001:25.700E,100M,T,067Contres,center of the city
68,47:15.350N,003:41.017E,226M,T,068Corbigny,center of the city
69,46:28.550N,002:49.983E,251M,T,069Cosne All,center of the city
70,47:24.817N,002:55.900E,180M,T,070Cosnes su,railway station
71,47:21.633N,002:55.167E,185M,TAL,071Cosnes su,runway 12/30
72,47:36.167N,002:05.183E,131M,TL,072Cosseneux,Private airfield
73,46:16.367N,000:11.433E,152M,TAL,073Couhe Ver,runway 02/20
74,47:31.467N,003:32.433E,150M,T,074Coulanges,bridge over Yonne river
75,48:04.830N,001:06.050E,170M,T,075Courtalai,TGV railway junction West of the city
76,48:03.600N,003:05.717E,170M,T,076Courtenay,motorway toll
77,47:40.950N,003:41.200E,154M,T,077Cravant,bridge over Yonne river
78,46:32.717N,002:21.150E,230M,T,078Culan,castel
79,47:32.067N,001:01.083E,125M,TL,079Dame Mari,ULM airfield 17/35
80,46:49.667N,003:27.433E,230M,T,080Decizes,bridge over Loire river
81,46:57.000N,000:40.117E,122M,T,081Descartes,private airfield
82,48:09.383N,002:45.817E,70M,T,082Dordives,roundabout way North of the city
83,46:53.000N,002:34.017E,160M,T,083Dun sur A,bridge over Auron river
84,46:27.233N,001:36.833E,205M,T,084Eguzon,dam
85,47:27.783N,003:15.400E,216M,T,085Entrains,center of the city
86,46:10.100N,002:25.917E,151M,TL,086Evaux les,private airfield
87,46:26.483N,000:47.567W,26M,TAL,087Fontenay,runway 09/27
88,47:27.467N,001:21.833E,102M,TL,088Fougere,ULM airfield 09/27
89,46:22.367N,000:24.333E,130M,T,089Gencay,center of the city
90,47:41.267N,002:36.867E,125M,T,090Gien,railway bridge over Loire river
91,46:10.750N,001:57.500E,368M,TAL,091Gueret ae,runway 05/23
92,48:18.283N,001:14.817E,162M,T,092Illiers C,railway station
93,48:09.500N,001:51.183E,125M,TL,093Janville,private airfield near Santilly
94,47:59.700N,003:23.517E,222M,TAL,094Joigny ae,runway 08/26
95,47:06.533N,001:33.833E,152M,TL,095L Echalie,ULM airfield 18/36
96,46:13.817N,000:40.833E,132M,T,096L Isle Jo,bridge over Vienne river
97,46:56.683N,000:53.667E,130M,T,097La Celle,viillage
98,47:10.850N,003:01.417E,180M,T,098La Charit,railway station
99,46:39.016N,000:44.450W,143M,T,099La Chatai,center of the city
100,46:34.833N,001:59.233E,230M,T,100La Chatre,center of the city
101,48:10.967N,000:38.700E,113M,T,101La Ferte,stadium
102,47:41.650N,000:00.200E,37M,TAL,102La Fleche,runway 09/27
103,46:56.917N,002:56.883E,180M,T,103La Guerch,railway station
104,46:47.317N,000:48.933E,55M,T,104La Roche,bridge over Creuse river
105,46:14.383N,001:29.533E,300M,T,105La Souter,railway station
106,46:28.000N,001:02.583E,100M,T,106La Trimou,bridge over Asse river
107,47:39.400N,001:59.350E,126M,TL,107Lamotte B,runway 15/33
108,46:15.233N,003:35.317E,317M,TAL,108Lapalisse,runway 05/23
109,48:01.933N,000:44.567W,100M,TAL,109Laval aer,runway 15/33
110,46:37.783N,001:03.833E,81M,T,110Le Blanc,bridge over Creuse river
111,46:37.200N,001:05.150E,117M,TAL,111Le Blanc,runway 04/22
112,46:38.500N,002:16.983E,215M,T,112Le Chatel,center of the city
113,47:37.650N,000:42.850W,24M,T,113Le Lion d,center of the city
114,47:09.000N,000:42.767E,126M,TAL,114Le Lourou,runway 03/21
115,47:56.917N,000:12.100E,59M,TAL,115Le Mans a,runway 02/20
116,46:08.267N,000:10.767E,125M,T,116Les Maiso,road intersection
117,47:25.117N,000:30.317W,24M,T,117Les Ponts,motorway bridge over Loire river
118,45:53.367N,000:34.750E,220M,T,118Les Quatr,railway station
119,46:58.433N,001:36.833E,135M,T,119Levroux,center of the city
120,46:57.700N,001:39.733E,135M,TAL,120Levroux U,ULM airfield
121,47:42.333N,001:46.417E,115M,TL,121Ligny le,private airfield
122,47:02.617N,000:49.083E,80M,T,122Ligueil,church - center of the city
123,47:09.200N,001:00.717E,119M,TL,123Loches,ULM airfield 260/08
124,47:02.233N,000:06.083E,96M,TAL,124Loudun,runway 08/26
125,47:59.717N,000:09.183W,84M,T,125Loue,center of the city
126,46:42.767N,002:56.767E,227M,TAL,126Lurcy Lev,runway 06/24
127,48:17.550N,002:24.067E,115M,T,127Malesherb,railway station
128,46:29.167N,002:00.767E,400M,T,128Manoir Dr,Manoir golf building and lakes
129,48:20.817N,003:38.133E,137M,T,129Marigny l,center of the city
130,47:09.117N,001:59.633E,109M,T,130Massay,church - center of the city
131,46:54.233N,000:41.783W,176M,TAL,131Mauleon a,runway 04/22
132,47:08.367N,002:12.433E,130M,T,132Mehun sur,railway station
133,47:26.817N,001:46.317E,105M,T,133Millancay,center of the city
134,46:47.100N,000:10.967E,110M,T,134Mirebeau,church - center of the city
135,47:54.250N,001:18.567E,120M,T,135Moisy,road intersection South of th city
136,47:57.633N,002:41.150E,93M,TAL,136Montargis,runway 05/23
137,46:21.217N,002:34.333E,235M,TAL,137Montlucon,runway 11/29
138,46:13.567N,002:21.767E,408M,TAL,138Montlucon,runway 17/35
139,46:25.167N,000:52.250E,100M,T,139Montmoril,railway station
140,47:07.517N,000:08.867W,35M,T,140Montreuil,railway station
141,47:20.133N,001:12.000E,68M,TL,141Montricha,ULM airfield
142,46:48.950N,003:02.600E,185M,T,142Mornay su,bridge over Allier river
143,46:33.450N,003:20.300E,218M,T,143Moulins,railway station
144,46:32.067N,003:25.300E,279M,TAL,144Moulins a,runway 08/26
145,47:22.267N,002:11.850E,136M,T,145Nancay -,Nancay - radio telescope antenna
146,48:16.000N,002:41.617E,70M,T,146Nemours,center of the city
147,46:35.733N,001:48.517E,0M,T,147Neuvy St-,church - center of the city
148,47:00.217N,003:06.650E,184M,TAL,148Nevers ae,runway 12/30
149,46:18.800N,000:23.667W,62M,TAL,149Niort aer,runway 07/25
150,48:18.850N,000:49.233E,140M,T,150Nogent le,castel
151,47:32.033N,002:02.000E,105M,T,151Nouan le,railway station
152,47:30.667N,000:07.233E,80M,T,152Noyant,center of the city
153,47:31.467N,001:10.883E,137M,TL,153Onzain,ULM airfield
154,47:13.367N,001:17.383E,161M,TL,154Orbigny,private airfield 06/24
155,47:17.750N,002:06.033E,179M,TL,155Orcay,private ULM airfield
156,47:53.850N,002:09.850E,121M,TAL,156Orleans S,runway 05/23
157,46:28.067N,004:08.100E,305M,TAL,157Paray le,runway 13/31
158,46:38.900N,000:14.433W,100M,T,158Parthenay,railway station
159,47:52.500N,003:08.133E,182M,TL,159Perreux,ULM airfield - runway 08-26
160,48:09.433N,002:11.550E,117M,TAL,160Pithivier,runway 07/25
161,48:17.433N,003:15.050E,72M,TAL,161Pont sur,runway 14/32
162,47:23.133N,001:13.133E,99M,TL,162Pontlevoy,ULM airfield
163,47:00.367N,000:36.033E,44M,T,163Port de P,bridge over Creuse river
164,47:10.520N,003:20.250E,230M,T,164Premery,center of the city
165,46:50.983N,000:55.733E,85M,T,165Preuilly,railway station
166,45:46.300N,002:57.817E,1464M,T,166Puy de Do,summit
167,47:13.633N,000:54.900E,0M,T,167Reignac,center of the city
168,47:05.067N,002:02.850E,0M,T,168Reuilly,railway station
169,47:00.733N,000:19.450E,55M,T,169Richelieu,main square center of the city
170,47:19.250N,001:41.333E,88M,TAL,170Romoranti,runway 05R/23L
171,47:01.550N,003:32.050E,255M,T,171Rouy,center of the city
172,46:01.550N,000:10.750E,108M,T,172Ruffec en,bridge N10 over railway
173,46:37.583N,001:10.367E,81M,T,173Ruffec en,bridge over the Creuse river
174,47:50.500N,000:20.517W,50M,T,174Sable sur,railway station
175,47:25.417N,002:02.917E,110M,T,175Salbris,center of the city
176,47:19.750N,002:50.000E,180M,T,176Sancerre,road intersection West of the city
177,46:49.817N,002:55.167E,205M,T,177Sancoins,church - center of the city
178,47:49.500N,002:03.550E,110M,TL,178Sandillon,ULM airfield
179,46:35.917N,002:29.733E,215M,T,179Saulzais,center of the city
180,47:15.400N,000:06.817W,82M,TAL,180Saumur ae,runway 10/28
181,47:16.883N,001:33.300E,88M,T,181Selles su,factory
182,47:24.000N,001:55.000E,96M,TL,182Selles-Sa,private airfield
183,48:11.883N,003:16.967E,95M,T,183Sens,cathedral - center of the city
184,47:17.733N,001:21.783E,70M,T,184St Aignan,grain silos
185,46:43.600N,002:29.450E,155M,T,185St Amand,bridge over Cher river
186,46:50.350N,002:12.450E,160M,T,186St Baudel,report finish 29 - village
187,46:27.200N,001:24.225E,238M,TL,187St Benoit,private runway
188,47:47.533N,002:20.167E,125M,TL,188St Benoit,ULM airfield
189,47:55.167N,000:45.933E,155M,T,189St Calais,road intersection East of the city
190,47:38.350N,003:04.317E,200M,T,190St Fargea,castel
191,47:58.883N,003:46.617E,109M,TAL,191St Floren,runway 07/25
192,46:40.450N,001:27.783E,120M,TL,192St Gautie,private aifield
193,46:59.933N,002:05.583E,133M,T,193St George,Report finish 18 - center of the city
194,47:03.483N,001:08.700E,134M,TL,194St Hippol,ULM airfield
195,45:54.200N,000:55.200E,275M,TAL,195St Junien,runway 07/25
196,46:24.767N,000:12.050W,150M,T,196St Maixen,main square center of the city
197,46:48.117N,003:07.200E,220M,T,197St Pierre,road intersection North of the city
198,46:33.883N,000:51.917E,105M,T,198St Savin,church
199,47:00.433N,002:01.367E,145M,T,199Ste Lizai,Report finish18 - center of the city
200,47:46.200N,002:22.417E,110M,T,200Sully sur,bridge over Loire river
201,46:48.617N,002:18.367E,162M,T,201Terray,report finish 29 - lake and camping
202,46:57.717N,000:09.167W,104M,TAL,202Thouars a,runways 02/20 et 16/34
203,47:51.367N,003:58.433E,203M,T,203Tonnerre,center of the city
204,47:40.700N,004:04.950E,327M,T,204Tonnerre,TGV railway junction
205,47:44.050N,003:17.667E,207M,T,205Toucy,center of the city
206,46:44.217N,000:57.467E,85M,T,206Tournon S,railway station
207,47:33.050N,003:11.833E,280M,TL,207Treigny,ULM airfield
208,47:45.750N,000:44.250E,60M,TL,208Troo,ULM airfield - runway 08/26
209,48:19.300N,004:01.000E,120M,TAL,209Troyes ae,runway 18/36 et 05/23
210,48:03.367N,000:28.967W,108M,T,210Vaiges,motorway junction North of th city
211,47:27.500N,002:39.033E,190M,T,211Vailly su,center of the city
212,47:16.900N,003:13.600E,269M,T,212Val de Ba,center of the city
213,47:09.483N,001:33.800E,145M,T,213Valencais,castel
214,46:30.450N,002:37.850E,300M,T,214Vallon en,motorway junction South
215,46:19.317N,003:21.850E,235M,T,215Varennes,bidge over Allier river
216,47:04.433N,001:48.633E,140M,T,216Vatan,center of the city
217,46:10.300N,003:24.250E,250M,TAL,217Vichy aer,runway 01/19
218,47:11.683N,002:04.000E,131M,TAL,218Vierzon a,runway 04/22
219,47:14.600N,002:04.333E,170M,T,219Vierzon p,motorway junction North
220,47:08.100N,000:31.650W,140M,T,220Vihiers,motorway junction South
221,46:56.783N,003:29.500E,270M,TL,221Ville Lan,private airfield 17/35
222,47:17.767N,001:46.200E,100M,T,222Villefran,center of the city
223,47:15.133N,002:15.350E,140M,T,223Vouzeron,ULM airfield
224,48:16.500N,001:37.333E,150M,T,224Voves,railway station
225,46:54.133N,001:59.000E,145M,T,225Vuitton,report finish 11 - factory
226,46:51.033N,001:04.450E,76M,T,226Azay le F,road intersection East of the city

