name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
001Niederoeblarn,001,AT,4728.717N,01400.467E,652.0m,5,40,710.0m,122.705,Flugplatz,,
002Abflug Sued,002,AT,4723.150N,01352.167E,1610.0m,7,,,,Abflugpunkt,,
003Grimming Gipfel,003,AT,4731.250N,01401.033E,2361.0m,7,,,,Abflugpunkt,,
004Donnersbachwald,004,AT,4723.050N,01406.950E,976.0m,7,,,,Abflugpunkt,,
005Gross Soelk Kirc,005,AT,4724.550N,01357.983E,941.0m,7,,,,Abflugpunkt,,
006Haus Im Enns,006,AT,4725.100N,01346.800E,705.0m,7,,,,Abflugpunkt,,
007Hauser Kaibling,007,AT,4722.700N,01346.200E,1847.0m,7,,,,Abflugpunkt,,
008Kammspitz Kar,008,AT,4728.583N,01353.083E,2139.0m,7,,,,Abflugpunkt,,
009Stoderzinken Ste,009,AT,4727.500N,01348.867E,1829.0m,7,,,,Abflugpunkt,,
010Achenkirch Kirch,010,AT,4731.667N,01142.433E,916.0m,1,,,,CHURCH,,
011Admont Stift Kir,011,AT,4734.517N,01427.700E,640.0m,1,,,,CHURCH,,
012Altaussee See AL,012,AT,4738.149N,01346.132E,710.0m,3,300,270.0m,,EmergField,,
013Bad Goisern,013,AT,4737.700N,01336.700E,565.0m,3,170,400.0m,,EmergField,,
014Bad Hofgastein K,014,AT,4710.267N,01306.433E,858.0m,1,,,,CHURCH,,
015Bad Mitterndorf,015,AT,4733.300N,01355.967E,809.0m,1,,,,CHURCH,,
016Bischofshofen Bf,016,AT,4725.117N,01313.250E,543.0m,1,,,,RAILWAYST,,
017Feldkirchen,017,AT,4642.517N,01404.583E,521.0m,2,20,590.0m,122.705,Flugplatz,,
018Ferlach Glainach,018,AT,4631.950N,01419.850E,457.0m,2,40,650.0m,123.605,Flugplatz,,
019Friesach Hirth,019,AT,4655.650N,01425.917E,616.0m,2,170,710.0m,122.075,Flugplatz,,
020Fuerstenfeld,020,AT,4703.717N,01605.067E,253.0m,5,130,680.0m,122.705,Flugplatz,,
021Fusch Glocknerst,021,AT,4713.633N,01249.567E,819.0m,1,,,,CHURCH,,
022Gailbergsattel,022,AT,4643.083N,01258.033E,981.0m,1,,,,,,
023Gerlos Staudamm,023,AT,4714.217N,01205.050E,1398.0m,1,,,,STAUDAMM,,
024Gmunden,024,AT,4757.050N,01351.900E,509.0m,5,80,560.0m,122.080,Flugplatz,,
025Goestling B YBbs,025,AT,4745.167N,01454.167E,600.0m,3,200,450.0m,,EmergField,,
026Gries Am Brenner,026,AT,4702.483N,01129.133E,1245.0m,1,,,,RAILWAYST,,
027Groebming Rennba,027,AT,4726.800N,01353.467E,781.0m,1,,,,RENNBAHN,,
028Hahnenkammbahn B,028,AT,4725.633N,01222.367E,1634.0m,1,,,,BERGSTATI,,
029Hieflau Staumaue,029,AT,4736.333N,01444.367E,556.0m,1,,,,STAUMAUER,,
030Hintersteinrseew,030,AT,4732.400N,01212.217E,882.0m,1,,,,HINTERSTE,,
031Huben Kirche Ost,031,AT,4656.200N,01234.417E,819.0m,1,,,,CHURCH,,
032Kalwang Bf,032,AT,4725.417N,01444.733E,751.0m,1,,,,RAILWAYST,,
033Kapfenberg,033,AT,4727.450N,01519.867E,515.0m,2,70,590.0m,119.705,Flugplatz,,
034Krems Langenlois,034,AT,4826.767N,01538.017E,311.0m,5,110,740.0m,122.705,Flugplatz,,
035Krimml Kirche,035,AT,4713.333N,01210.500E,1071.0m,1,,,,CHURCH,,
036Kufstein,036,AT,4733.850N,01207.650E,485.0m,2,60,800.0m,122.380,Flugplatz,,
037Lanzen Turnau,037,AT,4733.400N,01519.317E,786.0m,2,70,680.0m,122.505,Flugplatz,,
038Lienz Nikolsdorf,038,AT,4647.900N,01252.700E,637.0m,5,120,620.0m,122.505,Flugplatz,,
039Mariazell,039,AT,4747.367N,01518.017E,860.0m,5,150,500.0m,122.105,Flugplatz,,
040Mauterndorf,040,AT,4707.917N,01341.767E,1110.0m,2,70,800.0m,122.855,Flugplatz,,
041Mayrhofen Bf,041,AT,4710.167N,01151.750E,626.0m,1,,,,RAILWAYST,,
042Micheldorf,042,AT,4752.350N,01407.550E,460.0m,2,140,470.0m,123.205,Flugplatz,,
043Moellbruecke Kir,043,AT,4649.917N,01322.117E,558.0m,1,,,,CHURCH,,
044Muerzzuschlag Bf,044,AT,4736.517N,01540.900E,678.0m,1,,,,RAILWAYST,,
045Murau Schloss Ca,045,AT,4706.717N,01410.150E,832.0m,1,,,,SCHLOSS C,,
046Nauders Schloss,046,AT,4653.233N,01030.450E,1384.0m,1,,,,SCHLOSS,,
047Neuberg Stift A,047,AT,4739.800N,01534.750E,730.0m,1,,,,STIFTA D,,
048Neukirchen Bf Gr,048,AT,4715.183N,01216.950E,834.0m,1,,,,RAILWAYST,,
049Noetsch,049,AT,4634.833N,01337.700E,549.0m,2,90,710.0m,122.405,Flugplatz,,
050Oberort Tragoess,050,AT,4731.667N,01504.333E,748.0m,3,90,300.0m,,EmergField,,
051Obertauern Pass,051,AT,4714.933N,01333.417E,1738.0m,1,,,,PASS,,
052Obervellach Kirc,052,AT,4656.000N,01312.150E,687.0m,1,,,,CHURCH,,
053Pass Thurn Parkp,053,AT,4718.767N,01224.383E,1263.0m,1,,,,THURN PAR,,
054Pinkafeld Prv,054,AT,4723.217N,01606.767E,408.0m,2,150,620.0m,122.855,Flugplatz,,
055Planai Sender Tv,055,AT,4722.400N,01343.467E,1816.0m,1,,,,SENDER,,
056Planneralm Gasth,056,AT,4724.417N,01412.017E,1588.0m,1,,,,GASTHOF T,,
057Praebichl Bf,057,AT,4731.250N,01457.100E,1205.0m,1,,,,RAILWAYST,,
058Puergg Kirche,058,AT,4731.817N,01404.017E,772.0m,1,,,,CHURCH,,
059Punitz Gussingg,059,AT,4708.833N,01619.000E,290.0m,5,150,800.0m,123.205,Flugplatz,,
060Pyhrnpass,060,AT,4737.200N,01417.967E,954.0m,1,,,,,,
061Radstadt Bf,061,AT,4723.050N,01328.017E,831.0m,1,,,,RAILWAYST,,
062Reutte Hoefen,062,AT,4728.283N,01041.517E,854.0m,2,50,500.0m,122.405,Flugplatz,,
063Rottenmann Kirch,063,AT,4731.450N,01421.483E,681.0m,1,,,,CHURCH,,
064Saalbach Kirche,064,AT,4723.483N,01238.250E,1002.0m,1,,,,CHURCH,,
065Scharnstein,065,AT,4753.883N,01356.317E,537.0m,2,50,590.0m,122.505,Flugplatz,,
066Schladming Bf,066,AT,4723.633N,01340.683E,737.0m,1,,,,RAILWAYST,,
067Schwarzach Schlo,067,AT,4719.517N,01308.317E,756.0m,1,,,,SCHLOSS,,
068Seebergsattel Pa,068,AT,4737.500N,01516.933E,1250.0m,1,,,,PARKPLATZ,,
069Sillian Kirche,069,AT,4644.917N,01225.067E,1105.0m,1,,,,CHURCH,,
070Soelden Kirche,070,AT,4658.067N,01100.433E,1378.0m,1,,,,CHURCH,,
071Soelkpass,071,AT,4716.317N,01404.800E,1788.0m,1,,,,,,
072Spital Pyhrn Sti,072,AT,4739.900N,01420.383E,636.0m,1,,,,CHURCH,,
073St Johann I T,073,AT,4731.233N,01226.967E,671.0m,5,130,740.0m,120.355,Flugplatz,,
074St Johann Im Pon,074,AT,4720.933N,01312.317E,616.0m,1,,,,CHURCH,,
075Stwolfgang Im Sa,075,AT,4744.367N,01326.150E,539.0m,1,,,,CHURCH,,
076Tauplitz Kirche,076,AT,4733.633N,01400.817E,896.0m,1,,,,CHURCH,,
077Thoerl Kirche,077,AT,4731.267N,01513.733E,638.0m,1,,,,CHURCH,,
078Timmersdorf,078,AT,4722.783N,01457.850E,628.0m,2,120,620.0m,122.305,Flugplatz,,
079Trieben,079,AT,4729.617N,01429.800E,695.0m,5,110,770.0m,122.505,Flugplatz,,
080Trofaiach Bf,080,AT,4725.200N,01500.700E,648.0m,1,,,,RAILWAYST,,
081Tuernitz Bf,081,AT,4755.783N,01529.750E,457.0m,1,,,,RAILWAYST,,
082Turracher Hoehe,082,AT,4654.817N,01352.600E,1795.0m,1,,,,HOEHE PAS,,
083Uttendorf Kirche,083,AT,4717.183N,01234.250E,802.0m,1,,,,CHURCH,,
084Veitsch Magnesit,084,AT,4735.217N,01528.383E,708.0m,1,,,,MAGNESITW,,
085Wagrain Freibad,085,AT,4719.933N,01318.250E,903.0m,1,,,,FREIBAD P,,
086Waidring Kirche,086,AT,4735.017N,01234.150E,778.0m,1,,,,CHURCH,,
087Wald Abfschoberp,087,AT,4727.050N,01440.217E,846.0m,1,,,,RAILWAYST,,
088Weissbach Lofer,088,AT,4731.500N,01244.667E,660.0m,3,300,370.0m,,EmergField,,
089Weiz Unterfladni,089,AT,4710.217N,01539.850E,396.0m,2,180,430.0m,122.180,Flugplatz,,
090Wildalpen Kirche,090,AT,4739.883N,01459.167E,607.0m,1,,,,CHURCH,,
091Wolfsberg,091,AT,4649.067N,01449.533E,445.0m,2,10,740.0m,123.505,Flugplatz,,
092Zell Am See,092,AT,4717.483N,01247.433E,752.0m,5,80,650.0m,119.705,Flugplatz,,
093Zell Ziller Bad,093,AT,4713.817N,01152.683E,575.0m,1,,,,ZILLER BA,,
094Gosau,094,AT,4733.900N,01331.217E,720.0m,3,20,300.0m,,Aussenlandefeld,,
095Habach,095,AT,4746.867N,01409.700E,500.0m,3,330,550.0m,,Aussenlandefeld,,
096Koessen,096,AT,4739.483N,01222.867E,615.0m,3,240,500.0m,,Aussenlandefeld,,
097Lunz am See,097,AT,4750.850N,01501.150E,590.0m,3,30,450.0m,,Aussenlandefeld,,
098Saalfelden,098,AT,4726.283N,01250.867E,750.0m,3,340,300.0m,,Aussenlandefeld,,
099Windischgarsten,099,AT,4744.133N,01419.467E,620.0m,3,90,500.0m,,Aussenlandefeld,,
100Trautenfels Schloss,100,AT,4731.117N,01404.883E,653.0m,1,,,,,,
101Moosheim Bahnhof,101,AT,4725.617N,01354.067E,677.0m,1,,,,,,
102Zachenschoeberl,102,AT,4727.079N,01404.847E,1700.0m,1,,,,,,
103Reisseck Bergstation,103,AT,4654.200N,01320.050E,2237.0m,1,,,,,,
104Malta,104,AT,4657.266N,01330.433E,843.0m,1,,,,,,
105Speiereck,105,AT,4707.850N,01338.783E,2068.0m,1,,,,,,
106Lurgbauerhuette,106,AT,4742.666N,01538.216E,1764.0m,1,,,,,,
107Veitsch Almhuette,107,AT,4738.766N,01528.666E,1451.0m,1,,,,,,
108Raxbahn Bergstation,108,AT,4743.033N,01546.733E,1523.0m,1,,,,,,
109Alpl Gasthof,109,AT,4730.433N,01538.266E,1072.0m,1,,,,,,
110Mugel Sender,110,AT,4721.500N,01511.250E,1612.0m,1,,,,,,
111Hocheggerwirt,111,AT,4713.633N,01421.133E,1299.0m,1,,,,,,
112Laas LKH,112,AT,4641.983N,01259.333E,909.0m,1,,,,,,
113Felbertauern,113,AT,4709.483N,01229.783E,2481.0m,6,,,,,,
114Rossbrand,114,AT,4724.950N,01330.083E,1660.0m,1,,,,,,
115Hahneckkogel,115,AT,4718.166N,01250.250E,1506.0m,1,,,,,,
116Hochgruendeck Be,116,AT,4722.933N,01316.417E,1827.0m,1,,,,BERGGIPFEL,,
117Bad Hofgastein,117,AT,4710.266N,01306.433E,858.0m,1,,,,,,
118Grossarl,118,AT,4714.233N,01312.133E,925.0m,1,,,,,,
119Veitsch Almhuette,119,AT,4738.766N,01528.666E,1451.0m,1,,,,,,
120Stasserberg,120,AT,4728.222N,01402.251E,1150m,1,,,,,,
121Austriahuette,121,AT,4726.583N,01337.183E,1638.0m,1,,,,,,
122Hagenerhuette,122,AT,4701.666N,01305.400E,2446.0m,6,,,,,,
123Felbertauern,123,AT,4709.483N,01229.783E,2481.0m,6,,,,,,
124Hohentauern,124,AT,4726.050N,01429.016E,1274.0m,1,,,,,,
125Moedlingerhuette,125,AT,4731.750N,01433.200E,1523.0m,1,,,,,,
Z02Salzabruecke,Z02,AT,4729.115N,01358.387E,1099.0m,1,,,,,,
Z01Niederoeblarn,Z01,AT,4728.717N,01400.467E,1099.0m,1,,,,,,
