name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
Aistiskiai,1,,5425.367N,02301.117E,224.0m,1,,,,Turn Point,,
Akmene,2,,5614.583N,02244.117E,70.0m,2,0,0.0m,Airfeld,Airfeld,,
Alanta,3,,5521.067N,02517.717E,138.0m,1,,,,Turn Point,,
Alionys,4,,5501.300N,02506.483E,135.0m,1,,,,Turn Point,,
Alizava,5,,5558.383N,02459.917E,80.0m,1,,,,Turn Point,,
Alytus,6,,5424.867N,02403.500E,87.0m,2,0,0.0m,Airfeld,Airfeld,,
Antasava,7,,5554.317N,02448.117E,70.0m,1,,,,Turn Point,,
Anyksciai,8,,5531.450N,02506.050E,70.0m,1,,,,Turn Point,,
Ariogala,9,,5515.933N,02327.867E,81.0m,1,,,,Turn Point,,
Asledziai,10,,5601.683N,02203.450E,135.0m,1,,,,Turn Point,,
Augustow,11,,5350.267N,02259.317E,124.0m,1,,,,Turn Point,,
Aukstadvaris,12,,5434.800N,02431.567E,150.0m,1,,,,Turn Point,,
Azuolu Buda,13,,5442.317N,02331.483E,60.0m,1,,,,Turn Point,,
Bagaslaviski,14,,5504.367N,02446.167E,130.0m,1,,,,Turn Point,,
Bagrenas,15,,5439.067N,02359.917E,97.0m,1,,,,Turn Point,,
Balamutowo,16,,5353.783N,02214.783E,132.0m,1,,,,Turn Point,,
Balbieriskis,17,,5431.033N,02353.350E,61.0m,1,,,,Turn Point,,
Barglow,18,,5346.733N,02250.150E,127.0m,1,,,,Turn Point,,
Bartna Gora,19,,5408.733N,02243.433E,200.0m,1,,,,Turn Point,,
Bartninkai,20,,5430.100N,02301.500E,107.0m,1,,,,Turn Point,,
Beizionys,21,,5440.883N,02429.183E,185.0m,1,,,,Turn Point,,
Bekupe,22,,5506.683N,02512.750E,137.0m,1,,,,Turn Point,,
Betygala,23,,5521.683N,02322.100E,96.0m,1,,,,Turn Point,,
Biala Piska,24,,5336.583N,02203.433E,138.0m,1,,,,Turn Point,,
Bialaszewo,25,,5330.617N,02230.433E,120.0m,1,,,,Turn Point,,
Bialystok,26,,5307.750N,02309.800E,141.0m,1,,,,Turn Point,,
Bikavenai,27,,5524.300N,02159.550E,67.0m,1,,,,Turn Point,,
Birstonas,28,,5436.167N,02402.083E,50.0m,1,,,,Turn Point,,
Birzai,29,,5610.567N,02445.667E,57.0m,2,0,0.0m,Airfeld,Airfeld,,
Birzu Fin.,30,,5610.350N,02445.933E,55.0m,1,,,,Turn Point,,
Bisztyne,31,,5405.350N,02054.983E,126.0m,1,,,,Turn Point,,
Bobriskes,32,,5419.900N,02429.750E,130.0m,1,,,,Turn Point,,
Bobrowisko,33,,5410.617N,02306.717E,165.0m,1,,,,Turn Point,,
Boksu,34,,5418.450N,02303.550E,188.0m,1,,,,Turn Point,,
Brychy,35,,5321.467N,02227.433E,106.0m,1,,,,Turn Point,,
Budwiec,36,,5400.117N,02328.650E,131.0m,1,,,,Turn Point,,
Bukonys,37,,5513.567N,02422.233E,87.0m,1,,,,Turn Point,,
Butrimonys,38,,5430.150N,02414.883E,120.0m,1,,,,Turn Point,,
Cekiske,39,,5509.500N,02331.267E,70.0m,1,,,,Turn Point,,
Chorzele,40,,5314.950N,02054.617E,121.0m,1,,,,Turn Point,,
Cibuliai,41,,5411.150N,02351.917E,130.0m,1,,,,Turn Point,,
Ciechanow,42,,5252.733N,02037.567E,120.0m,1,,,,Turn Point,,
Cinkiskis,43,,5508.350N,02343.400E,50.0m,1,,,,Turn Point,,
Dainava,44,,5415.150N,02457.517E,154.0m,1,,,,Turn Point,,
Darsuniskis,45,,5444.067N,02406.817E,45.0m,1,,,,Start Point,,
Daugai,46,,5421.583N,02420.650E,140.0m,1,,,,Turn Point,,
Daugailiai,47,,5535.333N,02550.067E,185.0m,1,,,,Turn Point,,
Debowo,48,,5336.833N,02256.200E,110.0m,1,,,,Turn Point,,
Didziasalis,49,,5514.183N,02611.133E,162.0m,1,,,,Turn Point,,
Dlutowka,50,,5307.100N,02116.100E,114.0m,1,,,,Turn Point,,
Dobrowa Bial,51,,5339.400N,02321.217E,144.0m,1,,,,Turn Point,,
Doliwy,52,,5401.867N,02217.933E,141.0m,1,,,,Turn Point,,
Druskininkai,53,,5400.950N,02356.633E,97.0m,2,0,0.0m,Airfeld,Airfeld,,
Dubingiai,54,,5503.483N,02527.200E,160.0m,1,,,,Turn Point,,
Dusetos,55,,5544.617N,02550.150E,100.0m,1,,,,Turn Point,,
Dusmenys,56,,5426.117N,02430.100E,135.0m,1,,,,Turn Point,,
Dziedziule,57,,5412.767N,02316.700E,154.0m,1,,,,Turn Point,,
Elektrenai,58,,5446.167N,02438.850E,100.0m,1,,,,Turn Point,,
Elk,59,,5348.967N,02222.100E,125.0m,1,,,,Turn Point,,
Endrejavas,60,,5541.367N,02143.317E,106.0m,1,,,,Turn Point,,
Erzvilkas,61,,5515.600N,02242.333E,35.0m,1,,,,Turn Point,,
Ezerelis,62,,5452.917N,02336.250E,70.0m,1,,,,Turn Point,,
Finish Line,63,,5439.000N,02403.783E,60.0m,2,0,0.0m,Finish Point,Finish Point,,
Finish Line,64,,5439.017N,02403.200E,60.0m,2,0,0.0m,Finish Point,Finish Point,,
Gaulenai,65,,5551.833N,02237.167E,117.0m,1,,,,Turn Point,,
Geleziai,66,,5550.617N,02441.967E,70.0m,1,,,,Turn Point,,
Geleziniai,67,,5428.667N,02328.433E,100.0m,1,,,,Turn Point,,
Gelgaudiskis,68,,5504.850N,02258.650E,40.0m,1,,,,Turn Point,,
Germaniskis,69,,5622.517N,02438.850E,38.0m,1,,,,Turn Point,,
Girdziai,70,,5509.717N,02247.817E,43.0m,1,,,,Turn Point,,
Girkalnis,71,,5513.583N,02312.100E,100.0m,1,,,,Turn Point,,
Gizycko,72,,5402.050N,02146.600E,123.0m,1,,,,Turn Point,,
Glitiskes,73,,5459.033N,02513.850E,133.0m,1,,,,Turn Point,,
Goniadz,74,,5328.900N,02245.033E,148.0m,1,,,,Turn Point,,
Gorklo,75,,5353.017N,02142.683E,122.0m,1,,,,Turn Point,,
Graiewo,76,,5338.767N,02227.567E,123.0m,1,,,,Turn Point,,
Graziskiai,77,,5427.983N,02255.317E,170.0m,1,,,,Turn Point,,
Grazuciai,78,,5442.950N,02353.833E,79.0m,1,,,,Start Point,,
Griskabudis,79,,5450.783N,02310.033E,53.0m,1,,,,Turn Point,,
Grutas,80,,5401.950N,02404.517E,109.0m,1,,,,Turn Point,,
Grybaulia,81,,5359.967N,02421.683E,118.0m,1,,,,Turn Point,,
Gudeliai,82,,5431.617N,02341.100E,101.0m,1,,,,Turn Point,,
Gudziunai,83,,5531.733N,02345.000E,90.0m,1,,,,Turn Point,,
Hruskie,84,,5346.500N,02314.833E,119.0m,1,,,,Turn Point,,
Igliauka,85,,5434.417N,02339.083E,102.0m,1,,,,Turn Point,,
Igliskeliai,86,,5433.767N,02331.933E,110.0m,1,,,,Turn Point,,
Ignalina,87,,5520.400N,02609.467E,160.0m,1,,,,Turn Point,,
Ilgininkai,88,,5415.467N,02409.833E,124.0m,1,,,,Turn Point,,
Islauzas,89,,5444.200N,02355.433E,70.0m,1,,,,Turn Point,,
Istra,90,,5549.667N,02421.517E,49.0m,2,0,0.0m,Airfield,Airfield,,
Jadvygiskes,91,,5449.400N,02516.800E,148.0m,1,,,,Turn Point,,
Jakniskes,92,,5440.767N,02411.733E,100.0m,1,,,,Start Point,,
Janow,93,,5327.617N,02314.800E,151.0m,1,,,,Turn Point,,
Jelenijewo,94,,5412.083N,02255.033E,219.0m,1,,,,Turn Point,,
Jeziorki,95,,5402.967N,02314.267E,131.0m,1,,,,Turn Point,,
Jezorany,96,,5358.167N,02045.283E,150.0m,1,,,,Turn Point,,
Jieznas,97,,5435.967N,02410.450E,110.0m,1,,,,Start Point,,
Joniskis,98,,5614.050N,02336.417E,50.0m,1,,,,Turn Point,,
Judeliskes,99,,5434.633N,02406.833E,65.0m,1,,,,Judeliskes,,
Juodaiciai,100,,5513.600N,02320.500E,85.0m,1,,,,Turn Point,,
Jurbarkas,101,,5503.200N,02243.450E,18.0m,2,0,0.0m,Airfeld,Airfeld,,
Kadzibolo,102,,5313.767N,02127.483E,115.0m,1,,,,Turn Point,,
Kairenai,103,,5443.900N,02524.733E,158.0m,1,,,,Turn Point,,
Kalesninkai,104,,5411.517N,02450.367E,165.0m,1,,,,Turn Point,,
Kalinowo,105,,5352.433N,02240.317E,148.0m,1,,,,Turn Point,,
Kaltanenai,106,,5515.217N,02559.467E,143.0m,1,,,,Turn Point,,
Kaltinenai,107,,5533.650N,02227.800E,131.0m,1,,,,Turn Point,,
Kalvarija,108,,5425.000N,02313.600E,110.0m,1,,,,Turn Point,,
Kaniava,109,,5405.650N,02442.083E,157.0m,1,,,,Turn Point,,
Kantauciai,110,,5553.683N,02203.767E,135.0m,1,,,,Turn Point,,
Kapciamiesti,111,,5400.233N,02339.350E,111.0m,1,,,,Turn Point,,
Kapice,112,,5333.983N,02239.733E,114.0m,1,,,,Turn Point,,
Karaziskes,113,,5434.517N,02450.917E,149.0m,1,,,,Turn Point,,
Kartena,114,,5555.183N,02134.100E,74.0m,2,0,0.0m,Airfeld,Airfeld,,
Kasetos,115,,5405.500N,02435.617E,116.0m,1,,,,Turn Point,,
Kavarskas,116,,5526.000N,02455.583E,76.0m,1,,,,Turn Point,,
Kazlu Ruda,117,,5444.917N,02329.500E,63.0m,1,,,,Turn Point,,
Kedainiai,118,,5518.200N,02357.583E,48.0m,1,,,,Turn Point,,
Kelme,119,,5538.017N,02255.933E,123.0m,1,,,,Turn Point,,
Kerklenai,120,,5539.350N,02234.333E,161.0m,1,,,,Turn Point,,
Kernave,121,,5453.200N,02451.117E,112.0m,1,,,,Turn Point,,
Ketrzyn,122,,5404.917N,02123.833E,107.0m,1,,,,Turn Point,,
Kielbonki,123,,5340.267N,02119.083E,137.0m,1,,,,Turn Point,,
Kijewo,124,,5355.050N,02229.867E,139.0m,1,,,,Turn Point,,
Knyszyn,125,,5318.467N,02255.500E,117.0m,1,,,,Turn Point,,
Kolno,126,,5324.600N,02155.733E,123.0m,1,,,,Turn Point,,
Kopiec,127,,5342.083N,02258.767E,131.0m,1,,,,Turn Point,,
Kopijki,128,,5344.350N,02233.133E,130.0m,1,,,,Turn Point,,
Korsze,129,,5410.050N,02109.283E,62.0m,1,,,,Turn Point,,
Krakes,130,,5524.667N,02343.767E,88.0m,1,,,,Turn Point,,
Kraziai,131,,5535.867N,02241.833E,136.0m,1,,,,Turn Point,,
Krekenava,132,,5532.500N,02406.000E,37.0m,1,,,,Turn Point,,
Krokialaukis,133,,5426.117N,02345.733E,80.0m,1,,,,Turn Point,,
Krosna,134,,5422.733N,02331.983E,112.0m,1,,,,Turn Point,,
Kruonis,135,,5445.383N,02414.333E,120.0m,1,,,,Start Point,,
Kryzkalnis,136,,5527.983N,02240.933E,140.0m,1,,,,Turn Point,,
Kuciunai,137,,5407.633N,02331.183E,134.0m,1,,,,Turn Point,,
Kuliai,138,,5548.133N,02139.633E,95.0m,1,,,,Turn Point,,
Kupiskis,139,,5550.517N,02458.550E,90.0m,1,,,,Turn Point,,
Kupreliskis,140,,5602.450N,02457.883E,80.0m,1,,,,Turn Point,,
Kurpiki,141,,5312.500N,02229.617E,101.0m,1,,,,Turn Point,,
Kursenai,142,,5558.583N,02255.800E,99.0m,1,,,,Turn Point,,
Kvedarna,143,,5533.033N,02159.417E,102.0m,1,,,,Turn Point,,
Kvykliai,144,,5524.233N,02534.450E,153.0m,1,,,,Turn Point,,
Labanoras,145,,5516.050N,02546.417E,153.0m,1,,,,Turn Point,,
Labardziai,146,,5540.700N,02202.850E,99.0m,1,,,,Turn Point,,
Laukuva,147,,5536.833N,02214.567E,159.0m,1,,,,Turn Point,,
Lazdijai,148,,5414.067N,02330.967E,120.0m,1,,,,Turn Point,,
Leliunai,149,,5528.450N,02523.733E,158.0m,1,,,,Turn Point,,
Leipalingis,150,,5405.467N,02351.567E,121.0m,1,,,,Turn Point,,
Lenas,151,,5525.667N,02435.367E,80.0m,1,,,,Turn Point,,
Lidzbark,152,,5407.433N,02036.167E,91.0m,1,,,,Turn Point,,
Lieplauke,153,,5557.717N,02206.750E,154.0m,1,,,,Turn Point,,
Linkuva,154,,5605.083N,02358.483E,70.0m,1,,,,Turn Point,,
Liskiava,155,,5404.833N,02403.417E,110.0m,1,,,,Turn Point,,
Lomza,156,,5310.183N,02205.400E,128.0m,1,,,,Turn Point,,
Luksiai,157,,5456.983N,02310.100E,60.0m,1,,,,Turn Point,,
Luoke,158,,5553.050N,02231.967E,164.0m,1,,,,Turn Point,,
Madziunai,159,,5426.167N,02458.783E,130.0m,1,,,,Turn Point,,
Maisiagala,160,,5452.283N,02503.933E,147.0m,1,,,,Turn Point,,
Malowiste,161,,5355.700N,02313.083E,126.0m,1,,,,Turn Point,,
Marcinkonys,162,,5403.000N,02424.200E,124.0m,1,,,,Turn Point,,
Marijampole,163,,5433.317N,02320.683E,69.0m,1,,,,Turn Point,,
Mateliai,164,,5418.067N,02344.217E,110.0m,1,,,,Turn Point,,
Matuizos g/p,165,,5416.233N,02440.917E,139.0m,1,,,,Turn Point,,
Mauruciai,166,,5446.933N,02346.467E,92.0m,1,,,,Turn Point,,
Medingenai,167,,5548.800N,02204.733E,122.0m,1,,,,Turn Point,,
Merkine,168,,5409.683N,02411.017E,110.0m,1,,,,Turn Point,,
Meskuciai,169,,5416.817N,02414.533E,140.0m,1,,,,Turn Point,,
Mikolajki,170,,5347.450N,02133.350E,131.0m,1,,,,Turn Point,,
Milgaudziai,171,,5515.533N,02232.500E,24.0m,1,,,,Turn Point,,
Minkeliai,172,,5456.867N,02528.850E,159.0m,1,,,,Turn Point,,
Miroslavas,173,,5419.900N,02353.700E,130.0m,1,,,,Turn Point,,
Moletai,174,,5513.233N,02524.567E,170.0m,1,,,,Turn Point,,
Monki,175,,5323.783N,02248.550E,165.0m,1,,,,Turn Point,,
Mragowo,176,,5352.267N,02118.400E,131.0m,1,,,,Turn Point,,
Myszyniec,177,,5322.600N,02121.183E,121.0m,1,,,,Turn Point,,
NauAkmene,178,,5618.933N,02255.100E,77.0m,1,,,,Turn Point,,
Navarai,179,,5434.133N,02358.000E,60.0m,1,,,,Start Point,,
Nedinge,180,,5414.783N,02419.583E,125.0m,1,,,,Turn Point,,
Nemajunai,181,,5433.567N,02404.500E,71.0m,1,,,,Start Point,,
Nemencine,182,,5450.900N,02528.050E,113.0m,1,,,,Turn Point,,
Nemunaitis,183,,5418.150N,02400.900E,81.0m,1,,,,Turn Point,,
Nevarenai,184,,5606.233N,02217.650E,121.0m,1,,,,Turn Point,,
Nowinka,185,,5356.167N,02258.717E,129.0m,1,,,,Turn Point,,
Nowogrod,186,,5313.383N,02152.600E,125.0m,1,,,,Turn Point,,
Olecko,187,,5402.267N,02230.433E,161.0m,1,,,,Turn Point,,
Olsztyn,188,,5346.700N,02029.717E,138.0m,1,,,,Turn Point,,
Onuskis,189,,5429.033N,02435.483E,144.0m,1,,,,Turn Point,,
Orzysz,190,,5348.000N,02156.867E,121.0m,1,,,,Turn Point,,
Ostroleka,191,,5304.450N,02134.683E,98.0m,1,,,,Turn Point,,
Pabaiskas,192,,5510.000N,02446.017E,127.0m,1,,,,Turn Point,,
Pagiriai,193,,5521.750N,02423.817E,73.0m,1,,,,Turn Point,,
Pagramantis,194,,5522.133N,02213.867E,43.0m,1,,,,Turn Point,,
Pajevonys,195,,5431.717N,02249.567E,159.0m,1,,,,Turn Point,,
Pakruojis,196,,5558.817N,02350.617E,60.0m,1,,,,Turn Point,,
Pakuonis,197,,5443.417N,02403.217E,100.0m,1,,,,Start Point,,
Paluknys,198,,5428.567N,02459.533E,144.0m,2,0,0.0m,Airfeld,Airfeld,,
Paluknys Fin,199,,5428.417N,02459.050E,137.0m,1,,,,Turn Point,,
Pandelys,200,,5601.300N,02513.550E,90.0m,1,,,,Turn Point,,
Paneriai,201,,5437.833N,02510.600E,150.0m,1,,,,Turn Point,,
Panevezys,202,,5542.500N,02420.700E,56.0m,2,0,0.0m,Airfeld,Airfeld,,
Panevezys Fi,203,,5542.250N,02420.500E,50.0m,1,,,,Turn Point,,
Papile,204,,5608.917N,02247.833E,84.0m,1,,,,Turn Point,,
Papilys,205,,5607.000N,02500.367E,70.0m,1,,,,Turn Point,,
Parudaminys,206,,5431.467N,02515.950E,143.0m,1,,,,Turn Point,,
Paseimeniai,207,,5432.700N,02304.400E,100.0m,1,,,,Turn Point,,
Pasvalys,208,,5603.700N,02423.883E,30.0m,1,,,,Turn Point,,
Pasym,209,,5338.850N,02047.517E,141.0m,1,,,,Turn Point,,
Pavandene,210,,5546.133N,02229.750E,164.0m,1,,,,Turn Point,,
Perloja,211,,5412.867N,02425.117E,110.0m,1,,,,Turn Point,,
Pernava,212,,5516.000N,02338.583E,80.0m,1,,,,Turn Point,,
Pilviskiai,213,,5443.250N,02313.267E,50.0m,1,,,,Turn Point,,
Pisz,214,,5337.250N,02148.700E,114.0m,1,,,,Turn Point,,
Pivasiunai,215,,5427.667N,02422.350E,157.0m,1,,,,Turn Point,,
Plateliai,216,,5602.117N,02150.550E,144.0m,1,,,,Turn Point,,
Ploksciai,217,,5504.800N,02310.400E,52.0m,1,,,,Turn Point,,
Plunge,218,,5554.817N,02150.350E,110.0m,2,0,0.0m,Turn Point,Turn Point,,
Pociunai,219,,5439.183N,02403.467E,60.0m,2,0,0.0m,Airfeld,Airfeld,,
Pociuneliai,220,,5534.367N,02352.133E,81.0m,1,,,,Turn Point,,
Prienai,221,,5438.117N,02357.100E,52.0m,1,,,,Start Point,,
Prienlaukis,222,,5439.667N,02352.067E,87.0m,1,,,,Start Point,,
Przasnysz,223,,5300.617N,02053.517E,114.0m,1,,,,Turn Point,,
Pumpenai,224,,5556.167N,02420.467E,40.0m,1,,,,Start Point,,
Punia,225,,5430.633N,02406.067E,97.0m,1,,,,Turn Point,,
Purvininkai,226,,5443.383N,02357.150E,83.0m,1,,,,Start Point,,
Puvociai,227,,5406.850N,02418.133E,86.0m,1,,,,Turn Point,,
Raczki,228,,5359.200N,02247.250E,156.0m,1,,,,Turn Point,,
Radiske,229,,5417.683N,02315.450E,157.0m,1,,,,Turn Point,,
Radziuliai,230,,5454.333N,02519.633E,160.0m,1,,,,Turn Point,,
Raguva,231,,5533.817N,02437.650E,79.0m,1,,,,Turn Point,,
Rajgrod,232,,5343.567N,02242.533E,120.0m,1,,,,Turn Point,,
Rakowo,233,,5343.167N,02212.933E,161.0m,1,,,,Turn Point,,
Ramygala,234,,5530.650N,02418.267E,68.0m,1,,,,Turn Point,,
Raseiniai,235,,5522.783N,02307.283E,100.0m,1,,,,Turn Point,,
Raudone,236,,5505.733N,02307.783E,45.0m,1,,,,Turn Point,,
Reszel,237,,5403.217N,02108.783E,115.0m,1,,,,Turn Point,,
Rietavas,238,,5543.567N,02155.933E,110.0m,1,,,,Turn Point,,
Rogatka,239,,5329.033N,02143.633E,115.0m,1,,,,Turn Point,,
Rokiskis,240,,5556.883N,02535.950E,139.0m,1,,,,Turn Point,,
Ruciane,241,,5339.283N,02133.133E,131.0m,1,,,,Turn Point,,
Rudamina,242,,5417.367N,02327.100E,157.0m,1,,,,Turn Point,,
Rudiskes,243,,5431.267N,02450.033E,154.0m,1,,,,Turn Point,,
Rudnia,244,,5404.183N,02440.117E,122.0m,1,,,,Turn Point,,
Rudninkai,245,,5426.233N,02509.100E,134.0m,1,,,,Turn Point,,
Rudzic,246,,5410.050N,02225.467E,198.0m,1,,,,Turn Point,,
Ryliskiai,247,,5412.817N,02401.183E,130.0m,1,,,,Turn Point,,
Sakiai,248,,5457.317N,02302.717E,50.0m,1,,,,Turn Point,,
Salakas,249,,5534.817N,02608.050E,160.0m,1,,,,Turn Point,,
Salantai,250,,5603.533N,02134.150E,45.0m,1,,,,Turn Point,,
Salaperaugis,251,,5419.883N,02307.200E,184.0m,1,,,,Turn Point,,
Salociai,252,,5613.833N,02424.533E,20.0m,1,,,,Turn Point,,
Salos,253,,5548.717N,02522.100E,100.0m,1,,,,Turn Point,,
Sasnava,254,,5438.950N,02327.883E,70.0m,1,,,,Turn Point,,
Saukenai,255,,5548.867N,02252.700E,99.0m,1,,,,Turn Point,,
Seda,256,,5609.817N,02205.233E,110.0m,1,,,,Turn Point,,
Seduva,257,,5544.683N,02348.217E,90.0m,2,0,0.0m,Airfeld,Airfeld,,
Seirijai,258,,5413.917N,02348.833E,150.0m,1,,,,Turn Point,,
Sejny,259,,5405.967N,02321.100E,131.0m,1,,,,Turn Point,,
Semeliskes,260,,5439.867N,02439.500E,112.0m,1,,,,Turn Point,,
Seredzius,261,,5504.817N,02324.917E,30.0m,1,,,,Turn Point,,
Sestokai,262,,5421.600N,02326.583E,116.0m,1,,,,Turn Point,,
Silale,263,,5529.617N,02210.817E,100.0m,1,,,,Turn Point,,
Silas,264,,5436.833N,02353.400E,120.0m,1,,,,Start Point,,
Simkaiciai,265,,5513.983N,02259.750E,65.0m,1,,,,Turn Point,,
Sintautai,266,,5452.817N,02259.900E,45.0m,1,,,,Turn Point,,
Skapiskis,267,,5553.667N,02512.083E,90.0m,1,,,,Turn Point,,
Skaudvile,268,,5524.433N,02235.150E,100.0m,1,,,,Turn Point,,
Smilgiai,269,,5548.000N,02400.350E,70.0m,1,,,,Turn Point,,
Sokolka,270,,5324.000N,02330.750E,155.0m,1,,,,Turn Point,,
Stakliskes,271,,5435.483N,02419.400E,98.0m,1,,,,Turn Point,,
Stalgenai,272,,5549.367N,02153.083E,107.0m,1,,,,Turn Point,,
Stawiski,273,,5321.917N,02210.033E,153.0m,1,,,,Turn Point,,
Stepenkaimis,274,,5525.367N,02327.017E,113.0m,1,,,,Turn Point,,
Streva,275,,5435.233N,02442.383E,145.0m,1,,,,Turn Point,,
Subacius G/S,276,,5545.950N,02444.650E,71.0m,1,,,,Turn Point,,
Suchowola,277,,5334.350N,02307.083E,147.0m,1,,,,Turn Point,,
Suderve,278,,5446.750N,02505.133E,180.0m,1,,,,Turn Point,,
Sunskai,279,,5438.500N,02319.583E,66.0m,1,,,,Turn Point,,
Surviliskis,280,,5526.967N,02402.100E,44.0m,1,,,,Turn Point,,
Suvainiskis,281,,5609.433N,02516.633E,83.0m,1,,,,Turn Point,,
Suwalki,282,,5405.817N,02256.483E,166.0m,1,,,,Turn Point,,
Svedasai,283,,5540.867N,02521.917E,110.0m,1,,,,Turn Point,,
Sveksna,284,,5530.600N,02138.000E,41.0m,1,,,,Turn Point,,
Svencionelia,285,,5509.650N,02600.183E,164.0m,1,,,,Turn Point,,
Sventezeris,286,,5414.467N,02338.650E,160.0m,1,,,,Turn Point,,
Szczuczyn,287,,5333.800N,02217.250E,127.0m,1,,,,Turn Point,,
Szczytno,288,,5333.467N,02100.433E,143.0m,1,,,,Turn Point,,
Sztabin,289,,5341.717N,02308.350E,116.0m,1,,,,Turn Point,,
Taujenai,290,,5523.400N,02445.683E,72.0m,1,,,,Turn Point,,
Taurage,291,,5515.900N,02215.883E,30.0m,1,,,,Turn Point,,
Tauragnai,292,,5526.617N,02549.100E,183.0m,1,,,,Turn Point,,
Telsiai,293,,5559.283N,02217.617E,127.0m,2,0,0.0m,Turn Point,Turn Point,,
Tetenai,294,,5418.433N,02458.150E,149.0m,1,,,,Turn Point,,
Tiltai,295,,5424.733N,02448.517E,133.0m,1,,,,Turn Point,,
Tirksliai,296,,5615.833N,02218.283E,73.0m,1,,,,Turn Point,,
Trakai,297,,5439.133N,02456.000E,147.0m,1,,,,Turn Point,,
Troskunai,298,,5535.200N,02452.217E,90.0m,1,,,,Turn Point,,
Tryskiai,299,,5603.417N,02234.583E,100.0m,1,,,,Turn Point,,
Turosl,300,,5323.483N,02143.567E,112.0m,1,,,,Turn Point,,
Tverai,301,,5543.700N,02208.950E,115.0m,1,,,,Turn Point,,
Tykocin,302,,5312.067N,02246.567E,114.0m,1,,,,Turn Point,,
Tytuvenai,303,,5535.800N,02311.883E,135.0m,1,,,,Turn Point,,
Ukmerge,304,,5515.300N,02448.983E,58.0m,1,,,,Turn Point,,
Upyna,305,,5526.900N,02226.633E,130.0m,1,,,,Turn Point,,
Utena,306,,5529.367N,02542.983E,190.0m,2,0,0.0m,Turn Point,Turn Point,,
Uzventis,307,,5546.833N,02239.150E,122.0m,1,,,,Turn Point,,
Vabaliai,308,,5611.817N,02147.433E,90.0m,1,,,,Turn Point,,
Vabalninkas,309,,5558.750N,02444.750E,60.0m,1,,,,Turn Point,,
Vaber,310,,5411.667N,02324.417E,141.0m,1,,,,Turn Point,,
Vaiguva,311,,5541.733N,02245.150E,143.0m,1,,,,Turn Point,,
Vainociai,312,,5559.000N,02235.117E,120.0m,1,,,,Turn Point,,
Valkininkai,313,,5420.933N,02443.083E,140.0m,1,,,,Turn Point,,
Varena,314,,5412.467N,02433.867E,125.0m,1,,,,Turn Point,,
Varniai,315,,5544.483N,02222.150E,160.0m,1,,,,Turn Point,,
Vaskai,316,,5610.133N,02412.567E,45.0m,1,,,,Turn Point,,
Veisejai,317,,5406.067N,02341.633E,116.0m,1,,,,Turn Point,,
Verbiskes,318,,5518.450N,02527.900E,149.0m,1,,,,Turn Point,,
Videniskiai,319,,5513.033N,02516.617E,150.0m,1,,,,Turn Point,,
Vidukle,320,,5524.250N,02253.933E,94.0m,1,,,,Turn Point,,
Vieksniai,321,,5614.250N,02230.750E,63.0m,1,,,,Turn Point,,
Viesintos,322,,5541.333N,02459.417E,110.0m,1,,,,Turn Point,,
Viesvienai,323,,5555.900N,02219.767E,143.0m,1,,,,Turn Point,,
Vievis,324,,5446.333N,02448.483E,123.0m,1,,,,Turn Point,,
Viktorinas,325,,5401.817N,02346.767E,120.0m,1,,,,Turn Point,,
Vilkaviskis,326,,5439.067N,02301.967E,50.0m,1,,,,Turn Point,,
Vilkija,327,,5502.383N,02335.000E,90.0m,1,,,,Turn Point,,
Virbalis,328,,5437.567N,02249.300E,60.0m,1,,,,Turn Point,,
Voveriai,329,,5500.800N,02251.900E,38.0m,1,,,,Turn Point,,
Vyzuonos,330,,5535.150N,02529.717E,100.0m,1,,,,Turn Point,,
Wielbalk,331,,5323.117N,02056.750E,126.0m,1,,,,Turn Point,,
Wigry,332,,5404.133N,02305.467E,133.0m,1,,,,Turn Point,,
Wilemowo,333,,5328.783N,02122.133E,130.0m,1,,,,Turn Point,,
Wydmin,334,,5358.417N,02202.800E,142.0m,1,,,,Turn Point,,
Ylakiai,335,,5616.750N,02151.400E,100.0m,1,,,,Turn Point,,
Zabludow,336,,5300.500N,02320.383E,150.0m,1,,,,Turn Point,,
Zadeikiai,337,,5534.800N,02204.167E,140.0m,1,,,,Turn Point,,
Zaiginys,338,,5529.600N,02319.867E,120.0m,1,,,,Turn Point,,
Zarenai,339,,5550.367N,02212.233E,169.0m,1,,,,Turn Point,,
Zdory,340,,5343.033N,02146.717E,119.0m,1,,,,Turn Point,,
Zelva,341,,5513.183N,02505.933E,127.0m,1,,,,Turn Point,,
Zemaitkiemis,342,,5518.400N,02458.567E,118.0m,1,,,,Turn Point,,
ZemKalvarija,343,,5606.333N,02201.033E,115.0m,1,,,,Turn Point,,
Zeronys,344,,5428.717N,02450.433E,147.0m,1,,,,Turn Point,,
Zervynos,345,,5406.650N,02429.933E,110.0m,1,,,,Turn Point,,
Zvirgzdaiciai,346,,5447.650N,02301.933E,46.0m,1,,,,Turn Point,,
-----Related Tasks-----,,,,,,,,,,,,
