1,45:37.083N,017:42.733E,156M,T,01BALINCI,
2,46:16.500N,016:44.017E,137M,T,02ANTOLOVEC,
3,45:52.383N,017:06.817E,202M,T,03BEDENICKA,
4,45:45.617N,017:46.733E,115M,T,04CADAVICA,
5,46:27.550N,016:23.383E,246M,T,05PLESKOVEC,
6,45:46.267N,017:32.050E,116M,T,06BUDANICA,
7,46:09.933N,016:29.017E,338M,T,07DRENOVEC,
8,46:02.383N,017:04.300E,119M,T,08DZURDZEVAC,
9,45:52.283N,016:56.883E,142M,T,09CIGLENA,
10,46:23.517N,016:30.017E,156M,TAL,100Cakovec P,
11,45:51.650N,016:50.150E,131M,TAL,101Bjelovar,CUSTOMS AVBL O/R 48 HRS PPR
12,45:43.800N,017:51.000E,97M,TAL,102Cadavica,
13,45:35.100N,017:12.683E,148M,TAL,103Daruvar,
14,46:12.783N,016:50.233E,134M,TAL,104Koprivnic,
15,45:50.633N,017:19.583E,130M,TAL,105Korija,
16,46:21.783N,016:23.200E,166M,TAL,106Nedelisce,
17,45:47.483N,017:37.850E,105M,TAL,107Novaki,
18,45:56.800N,017:17.000E,106M,TAL,108Pitomaca,
19,46:19.467N,016:36.017E,148M,TAL,109Prelog,
20,45:43.817N,017:11.950E,162M,T,10GRUBISNO P,
21,46:14.583N,016:48.317E,132M,TAL,110Pustakove,
22,45:43.300N,017:44.183E,102M,TAL,111Slatina,
23,45:09.350N,017:59.517E,87M,TAL,112Slavonski,
24,46:17.650N,016:23.017E,165M,TAL,113Varazdin,
25,45:44.583N,016:04.133E,108M,TAL,114Zagreb Pl,123.700 ZADAR TOWER132.975 ZADAR TOWER
26,46:09.217N,016:36.567E,253M,TAL,115VPoganac,Uska pista moze biti kukuruza sa strane
27,45:33.550N,017:01.983E,137M,TAL,116Blagolord,
28,45:41.783N,016:59.133E,127M,T,11HERCEGOVAC,
29,45:27.650N,017:30.383E,315M,T,12KAMENSKA,
30,46:17.767N,016:34.217E,151M,T,13HRZENICA,
31,45:41.433N,017:26.383E,213M,T,14LEVINOVAC,
32,45:52.733N,017:29.917E,101M,T,15LIPOVAC,
33,46:05.733N,016:56.733E,127M,T,16NOVIGRAD P,
34,46:06.233N,016:48.550E,201M,T,17JAGNJEDOVE,
35,45:58.617N,016:51.300E,173M,T,18KAPELA,
36,46:02.017N,016:47.183E,175M,T,19PAVLIN KLO,
37,45:58.450N,017:07.167E,133M,T,20KLOSTAR PO,
38,46:17.783N,016:10.317E,190M,T,21KORETINEC,
39,46:21.183N,016:48.083E,133M,T,22KOTORIBA,
40,46:20.567N,016:38.567E,147M,T,23PRELOG,
41,46:11.350N,016:56.200E,125M,T,24SIGETEC,
42,45:41.867N,017:41.617E,154M,T,25SLATINA,
43,46:11.750N,016:44.833E,152M,T,26SUBOTICA P,
44,46:13.633N,016:52.550E,132M,T,27TORCEC,
45,45:28.983N,017:41.217E,552M,T,28TRNOVAC,
46,46:19.067N,016:17.533E,175M,T,29VARAZDIN,
47,45:47.150N,017:03.850E,147M,T,30VELIKA PIS,
48,46:08.017N,016:40.033E,263M,T,31VELIKI GRA,
49,45:49.267N,017:18.783E,210M,T,32VIROVITICA,
50,45:34.200N,017:24.633E,591M,T,33ZVECEVO,
51,45:57.283N,017:23.550E,104M,T,34BARCS,
52,46:13.767N,016:02.600E,219M,T,35LEPOGLAVA,
53,46:14.833N,016:37.100E,152M,T,37LUDBREG,
54,45:53.050N,017:23.650E,107M,T,38LUKAC,
55,46:30.800N,016:26.333E,164M,T,40MURSKO SRE,
56,45:56.750N,017:14.133E,112M,T,42PITOMACA,
57,46:12.933N,016:17.667E,187M,T,43PODEVCEVO,
58,46:28.633N,016:33.517E,151M,T,44PODTUREN,
59,45:40.600N,017:17.150E,152M,T,45RASTOVAC,
60,45:48.900N,016:56.983E,123M,T,46STARA RACA,
61,46:18.383N,016:27.433E,160M,T,47STEFANEC,
62,46:12.683N,016:25.400E,216M,T,48VARAZDINSK,
63,45:37.450N,017:35.533E,192M,T,49VOCIN,
64,46:05.133N,016:35.583E,174M,T,50VOJAKOVEC,
65,45:57.550N,016:58.300E,204M,T,51VRBICA,
66,46:13.367N,016:58.933E,0M,T,52GOTALOVO,
67,45:34.500N,016:56.350E,116M,T,53GARESNICA,
68,45:26.483N,016:53.350E,102M,T,54LIPOVLJANI,
69,45:27.317N,017:12.433E,187M,T,55PAKRAC,
70,45:20.767N,017:29.000E,258M,T,56IVANDOL,
71,45:17.517N,017:33.100E,419M,T,57DRAGOLJUB,
72,45:23.317N,017:21.533E,798M,T,58PODVRSKO,
73,45:14.817N,017:23.667E,111M,T,59NOVA GRADI,
74,45:11.550N,017:39.667E,109M,T,60NOVA KAPEL,
75,45:19.900N,017:41.300E,196M,T,61POZEGA,
76,46:25.367N,016:42.350E,141M,T,36LETENYE,
77,46:07.850N,017:04.350E,114M,T,39MOLVE,
78,46:22.700N,016:16.450E,0M,T,41OBUTI,
79,46:35.950N,016:25.917E,161M,TL,Mostje Lenda,
80,46:37.767N,016:10.500E,183M,TAL,Murska Sobot,
81,46:25.650N,015:58.950E,168M,TAL,Ptuj Moskanj,
82,46:34.417N,016:11.750E,179M,TL,Verzej Ljuto,

