Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"00LKPT","LAKE KEEPIT",AU,3053.433S,15031.550E,1141ft,4,140,1615.0m,132.250,"Lake Keepit AF"
"01SPE1","01SPE1",AU,3049.683S,15035.650E,1280ft,1,,,,"Start Point E1"
"02SPN1","02SPN1",AU,3044.083S,15033.683E,1317ft,1,,,,"Start Point N1"
"03SPW2","03SPW2",AU,3048.400S,15019.550E,1525ft,1,,,,"Start Point W2"
"04SPW1","04SPW1",AU,3053.883S,15022.383E,1864ft,1,,,,"Start Point W1"
"05SPN2","05SPN2",AU,3046.850S,15026.650E,1398ft,1,,,,"Start Point N2"
"06SPS1","06SPS1",AU,3056.133S,15028.767E,992ft,1,,,,"Start Point S1"
"11ARDG","ARDGOUR AG",AU,3139.300S,15002.500E,1742ft,2,150,813.0m,,"Ardgour AG"
"12ARMI","ARMIDALE AD",AU,3032.000S,15136.917E,3570ft,5,060,1880.0m,124.200,"Armidale AD"
"13ASHL","ASHLEY AF",AU,2917.967S,14946.067E,657ft,2,010,1282.0m,,"Ashley AF"
"14BAAN","BAAN BAA AG",AU,3032.933S,14956.800E,765ft,2,,585.0m,126.700,"Baan Baa AG"
"15BARA","BARRABA AD",AU,3023.600S,15035.867E,1674ft,2,160,1246.0m,126.700,"Barraba AD"
"16BELA","BELLATA S TP",AU,2955.150S,14947.383E,775ft,1,,,,"Bellata Silo TP"
"17BERW","BERWICKS AG",AU,3143.550S,15024.300E,1305ft,2,130,809.0m,126.700,"Berwicks AG"
"18BING","BINGARA AF",AU,2949.000S,15032.333E,988ft,2,110,1372.0m,126.700,"Bingara AF"
"19BINI","BINIGUY AF",AU,2930.333S,15011.500E,785ft,2,010,1864.0m,126.700,"Biniguy AF"
"20BINY","BINNAWAYAF",AU,3133.183S,14920.683E,1525ft,2,060,476.0m,,"Binnaway AF"
"21BOGA","BOGGABRI AF",AU,3043.367S,15002.950E,800ft,2,030,849.0m,126.700,"Boggabri AF"
"22BREZ","BREEZA S TP",AU,3114.683S,15027.617E,961ft,1,,,,"Breeza Silo TP"
"23BRIG","BRIGALOWS AF",AU,3013.000S,15022.100E,1511ft,2,040,926.0m,126.700,"Brigalows AF"
"24BUND","BUNDARA AG",AU,3009.900S,15106.050E,2215ft,2,110,858.0m,,"Bundara AG"
"25BURE","BURREN JN AD",AU,3009.500S,14858.500E,543ft,2,150,1354.0m,126.700,"Burren Jn AD"
"26CARO","CARROLCOM AG",AU,3100.450S,15026.583E,907ft,3,100,1141.0m,,"Carrol Cmn AG"
"27CAST","CASTLETOP AG",AU,3007.933S,15007.150E,1602ft,2,130,434.0m,,"Castletop AG"
"28CHOA","CHESNEY OAKS",AU,3147.333S,15040.250E,1633ft,1,,,,"Chesney Oks TP"
"29COOL","COOLAH AD",AU,3146.500S,14936.500E,1660ft,2,090,1191.0m,126.700,"Coolah AD"
"30COLA","COOLATAI TP",AU,2915.067S,15045.133E,1195ft,1,,,,"Coolatai TP"
"31COON","COONBRBRN AD",AU,3120.000S,14915.700E,2106ft,5,120,1666.0m,126.700,"Coonabarabn AD"
"32CONM","COONAMBLE AD",AU,3058.817S,14822.750E,589ft,5,050,1637.0m,126.700,"Coonamble AD"
"33CURL","CURLEWISTP",AU,3106.833S,15016.167E,914ft,1,,,,"Curlewis Si TP"
"34DELU","DELUNGRA AF",AU,2937.567S,15046.050E,1919ft,2,120,1228.0m,126.700,"Delungra AF"
"35DUNM","DUNMORE AF",AU,3039.483S,15052.533E,1382ft,2,010,872.0m,,"Dunmore AF"
"36EDGE","EDGEROI S TP",AU,3006.983S,14947.783E,787ft,1,,,,"Edgeroi Silo TP"
"37EMER","EMERALD S TP",AU,3052.950S,15006.300E,859ft,1,,,,"Emerald Hil TP"
"38EUMU","EUMUNGERI TP",AU,3156.817S,14837.283E,990ft,1,,,,"Eumungerie TP"
"39GARA","GARAH SI TP",AU,2904.567S,14938.300E,599ft,1,,,,"Garah Silo TP"
"40GILG","GILGANDRA AD",AU,3141.833S,14838.183E,945ft,2,160,1407.0m,126.700,"Gilgandra AD"
"41GLNI","GLEN INES AD",AU,2940.500S,15141.417E,3421ft,5,150,2045.0m,126.710,"Glen Innes AD"
"42GOON","GOONDWNDI AD",AU,2831.350S,15019.200E,711ft,5,040,1459.0m,126.700,"Goondiwindi AD"
"44GULG","GULGONG AF",AU,3217.917S,14933.633E,1452ft,4,090,978.0m,,"Gulgong AF"
"45GUNE","GUNNEDAH AD",AU,3057.400S,15014.900E,863ft,5,120,1771.0m,127.400,"Gunnedah AD"
"46GURL","GURLEY SI TP",AU,2944.000S,14948.000E,721ft,1,,,,"Gurley Silo TP"
"47GUYR","GUYRA AG",AU,3011.983S,15140.367E,4356ft,2,040,733.0m,,"Guyra AG"
"48INVE","INVERELL AD",AU,2953.350S,15108.717E,2659ft,5,170,2252.0m,126.700,"Inverell AD"
"49KAPU","KAPUTAR TP",AU,3017.067S,15010.067E,4804ft,1,,,,"Kaputar Twr TP"
"50KEER","KEERA AG",AU,3002.333S,15046.167E,1248ft,2,150,810.0m,,"Keera AG"
"51KENT","KENTUCKY AG",AU,3048.750S,15130.833E,3420ft,2,130,920.0m,122.700,"Kentucky AG"
"52KEYT","KEYTAH AF",AU,2929.000S,14931.000E,601ft,5,020,1289.0m,126.700,"Keytah AF"
"53KING","KINGSTOWN AG",AU,3030.617S,15106.450E,2346ft,2,030,546.0m,126.700,"Kingstown AG"
"54LONF","LONGFORD AG",AU,3045.967S,15106.683E,2662ft,2,060,558.0m,,"Longford AG"
"55MANI","MANILLA AG",AU,3045.850S,15043.417E,1194ft,2,010,748.0m,,"Manilla AG"
"56MEND","MENDOORAN TP",AU,3150.167S,14907.667E,1181ft,1,,,,"Mendooran TP"
"57MERR","MERRYLANDSAF",AU,3056.300S,14950.750E,918ft,2,010,1179.0m,,"Merrylands AF"
"58MILG","MILGUY SI TP",AU,2920.983S,15011.917E,890ft,1,,,,"Milguy Silo TP"
"59MORE","MOREE AD",AU,2929.933S,14950.683E,694ft,5,020,1770.0m,126.400,"Moree AD"
"60MULA","MULLALEY AF",AU,3106.517S,14956.300E,1020ft,2,010,710.0m,126.700,"Mullaley AF"
"61MUNG","MUNGINDI AD",AU,2858.067S,14903.267E,552ft,5,130,1469.0m,126.700,"Mungindi AD"
"62NARA","NARRABRI AD",AU,3019.200S,14949.600E,730ft,5,010,1598.0m,126.700,"Narrabri AD"
"63NARO","NARROMINE AD",AU,3213.250S,14813.983E,783ft,5,120,1640.0m,126.700,"Narromine AD"
"64NEA","NEA AG",AU,3110.083S,15019.950E,934ft,2,130,809.0m,,"Nea AG"
"65NSTA","NTH STAR AF",AU,2852.317S,15024.850E,822ft,2,130,1356.0m,,"North Star AF"
"66PINV","PINEVIEWTP",AU,3022.950S,15007.983E,1524ft,1,,,,"Pine View TP"
"67PREM","PREMER AG",AU,3128.767S,14954.167E,1247ft,2,010,738.0m,123.900,"Premer AG"
"68PRIM","PRIMAVERA AG",AU,3042.967S,15048.783E,1232ft,2,040,528.0m,126.700,"Primavera AG"
"69QUIR","QUIRINDI AD",AU,3129.917S,15031.083E,1054ft,5,140,1889.0m,127.400,"Quirindi AD"
"70RANG","RANGARI AG",AU,3041.183S,15023.533E,1415ft,2,010,619.0m,126.700,"Rangari AG"
"71SROC","SPLIT ROK TP",AU,3034.633S,15041.833E,1462ft,12,,,,"Split Rock TP"
"72SRDG","SPRING RG AG",AU,3126.000S,15013.300E,1120ft,2,010,706.0m,,"Spring rdge AG"
"73SUNV","SUNDNVALY AF",AU,3027.333S,15059.217E,3027ft,2,120,1247.0m,,"Sundown Val AF"
"74TAMB","TAMBAR SP AF",AU,3118.700S,14950.500E,1202ft,2,010,1522.0m,126.700,"Tambar Sprg AF"
"76TDME","TAMWORTH DME",AU,3104.000S,15049.800E,1282ft,1,,,,"Tamwrth DME TP"
"77TERY","TERRYHIHI TP",AU,2947.717S,15009.167E,977ft,1,,,,"Terry HieHi TP"
"78TGAP","THE GAP TP",AU,3121.400S,15035.500E,1109ft,1,,,,"The Gap TP"
"79PINE","PINES STN AG",AU,3058.600S,14943.083E,1021ft,2,100,829.0m,126.700,"The Pines AG"
"80TOGO","TOGO STN AF",AU,3004.900S,14932.617E,629ft,2,100,1128.0m,126.700,"Togo Stn AF"
"81TOOR","TOORAWENH AD",AU,3126.600S,14853.900E,1347ft,2,050,1301.0m,126.700,"Tooraweenah AD"
"82UHOR","UP HORTON AF",AU,3006.550S,15024.200E,1275ft,2,010,872.0m,,"Upper Hrtn AF"
"83WALC","WALCHA AF",AU,3100.500S,15133.183E,3796ft,2,070,1540.0m,126.710,"Walcha AF"
"84WALG","WALGETT AD",AU,3002.000S,14807.500E,441ft,5,060,1632.0m,126.700,"Walgett AD"
"86WARI","WARIALD AF",AU,2932.000S,15032.000E,1260ft,2,100,1386.0m,126.700,"Warialda AF"
"87WARR","WARRAGRDG AG",AU,3138.033S,15036.683E,1173ft,2,160,519.0m,,"Warrah Rdg AG"
"88WEEW","WEE WAA AD",AU,3015.500S,14924.500E,616ft,5,050,1184.0m,126.700,"Wee Waa AD"
"89WEET","WEETALIBA TP",AU,3138.383S,14935.033E,1535ft,1,,,,"Weetaliba TP"
"90WIMB","WIMBOYNE AF",AU,3134.933S,15010.500E,1396ft,2,,901.0m,126.700,"Wimboyne AF"
"91WILL","WILLALA",AU,3045.583S,14947.967E,1090ft,1,,,,"Willala TP"
"92MACR","MACR TP",AU,3032.617S,15012.300E,1100ft,1,,,,"Maules Creek TP"
"93TURA","TURA TP",AU,3027.267S,14953.133E,821ft,1,,,,"Turrawan TP"
"94TARL","TARL TP",AU,3023.400S,15024.850E,2049ft,1,,,,"Tareela TP"
"95PLNS","PLNS TP",AU,2942.683S,14909.967E,540ft,1,,,,"Plains TP"
"96BRDN","BRDN TP",AU,3057.483S,14905.950E,1018ft,2,,1480.0m,122.200,"Baradine AD"
-----Related Tasks-----
