1,43:39.338N,021:22.129E,153M,T,TP2_R2,TP2_R2
2,43:54.312N,021:18.955E,133M,T,TP6_R2,TP6_R2
3,43:46.152N,021:20.964E,132M,T,TP5_R2,TP5_R2
4,43:32.175N,021:05.391E,248M,T,TP4_R2,TP4_R2
5,43:32.221N,021:23.901E,201M,T,TP3_R2,TP3_R2
6,43:45.086N,021:31.906E,191M,T,TP1_R2,TP1_R2
7,43:54.280N,021:26.590E,236M,T,PL4_R2,PL4_R2
8,43:49.870N,021:20.051E,122M,T,PL3_R2,PL3_R2
9,43:44.101N,021:30.200E,227M,T,PL2_R2,PL2_R2
10,43:48.542N,021:31.199E,258M,T,PL1_R2,PL1_R2
11,43:51.977N,021:29.262E,165M,T,LYPN,LYPN
12,44:03.519N,021:15.742E,128M,T,TP5,TP5
13,43:51.366N,021:05.618E,231M,T,TP4,TP4
14,44:02.353N,020:54.619E,173M,T,TP3,TP3
15,44:11.850N,021:10.829E,126M,T,TP2,TP2
16,44:05.701N,021:25.440E,195M,T,TP1,TP1
17,43:54.262N,021:30.036E,194M,T,SP,SP
18,43:58.466N,021:23.556E,178M,T,PL4,PL4
19,44:00.670N,021:20.145E,113M,T,PL3,PL3
20,44:10.191N,021:14.734E,234M,T,PL2,PL2
21,44:07.633N,021:20.820E,185M,T,PL1,PL1
22,43:54.262N,021:30.036E,194M,T,FP,FP

