1,50:49.383N,006:11.183E,190M,TAL,Aachen-Merzb,
2,48:46.733N,010:15.950E,584M,TAL,Aalen-Heiden,
3,51:47.083N,007:54.750E,84M,T,Ahlen-Nord,
4,48:28.400N,011:08.117E,435M,TAL,Aichach,
5,50:35.590N,007:56.700E,470M,TAL,Ailertchen,
6,51:02.122N,008:40.852E,355M,TAL,Allendorf/Ed,
7,50:45.000N,009:14.900E,296M,TAL,Alsfeld,
8,49:23.200N,011:25.300E,534M,TAL,Altdorf-Hage,
9,51:18.750N,007:42.250E,473M,TAL,Altena-Hegen,
10,49:55.383N,009:09.483E,132M,TAL,Altenbachtal,
11,49:49.917N,009:32.250E,351M,TAL,Altfeld,
12,50:17.229N,010:25.223E,313M,TAL,Am Himmelrei,
13,50:18.500N,010:22.400E,262M,TAL,Am Kreuzberg,
14,52:10.217N,010:18.950E,81M,TAL,Am Salzgitte,
15,49:26.300N,011:48.400E,384M,TAL,Amberg,
16,50:47.433N,008:54.483E,230M,TAL,Amoeneburg,
17,52:03.483N,009:48.683E,125M,TAL,An Den 7 Ber,
18,49:18.483N,010:38.317E,466M,TAL,Ansbach,
19,49:21.720N,010:40.180E,419M,TAL,Ansbach Pete,
20,50:17.380N,008:32.210E,336M,TAL,Anspach/Taun,
21,51:29.000N,007:53.960E,242M,TAL,Arnsberg Men,
22,50:50.460N,011:04.220E,349M,TAL,Arnstadt-Alk,
23,49:56.400N,009:03.817E,125M,TAL,Aschaffenbur,
24,50:34.367N,008:27.950E,209M,T,Asslar Depon,
25,50:36.000N,008:26.600E,231M,TAL,Asslarer Hue,
26,51:08.783N,007:56.200E,317M,TAL,Attendorn-Fi,
27,50:35.183N,008:35.483E,201M,T,Atzbach Auss,
28,51:38.000N,010:15.283E,188M,TAL,Aue Bei Hatt,
29,50:29.836N,012:22.678E,572M,TAL,Auerbach,
30,48:25.509N,010:55.906E,462M,TAL,Augsburg,
31,49:57.150N,008:58.117E,131M,TAL,Babenhausen,
32,48:55.156N,009:27.078E,294M,TAL,Backnang-Hei,
33,50:16.300N,009:49.400E,402M,TAL,Bad Bruecken,
34,48:33.767N,009:43.750E,720M,TAL,Bad Ditzenba,
35,49:28.380N,008:11.780E,107M,TAL,Bad Duerkhei,
36,50:19.967N,007:42.567E,147M,T,Bad Ems Brue,
37,51:22.367N,011:08.583E,240M,TAL,Bad Frankenh,
38,51:51.170N,010:01.590E,241M,TAL,Bad Gandersh,
39,50:50.670N,009:42.440E,296M,TAL,Bad Hersfeld,
40,50:12.630N,010:04.130E,199M,TAL,Bad Kissinge,
41,51:07.751N,010:37.300E,198M,TAL,Bad Langensa,
42,50:39.733N,008:01.700E,527M,TAL,Bad Marienbe,
43,50:33.510N,007:08.200E,205M,TAL,Bad Neuenahr,
44,50:18.333N,010:13.600E,304M,TAL,Bad Neustadt,
45,50:49.000N,010:13.083E,232M,TAL,Bad Salzunge,
46,49:47.487N,007:39.938E,247M,TAL,Bad Sobernhe,
47,51:05.600N,009:08.900E,305M,TAL,Bad Wildunge,
48,49:30.667N,010:22.073E,372M,TAL,Bad Windshei,
49,51:44.767N,011:13.750E,153M,TAL,Ballenstedt,
50,49:55.200N,010:55.020E,247M,TAL,Bamberg,
51,48:44.817N,010:00.288E,640M,TAL,Bartholomae-,
52,49:13.917N,009:25.150E,231M,TAL,Baumerlenbac,
53,49:39.100N,007:18.433E,442M,TAL,Baumholder,
54,49:59.066N,011:38.314E,488M,TAL,Bayreuth,WIN: 0730 – ss+030 MAX 1800 SUM: 0630 – 1800 Other times: PPR
55,51:55.900N,008:04.883E,60M,TAL,Beelen,
56,49:01.267N,011:29.087E,369M,TAL,Beilngries,
57,50:01.633N,007:25.317E,437M,TAL,Bell-Hundhei,
58,49:41.517N,008:34.950E,95M,TAL,Bensheim,
59,49:07.943N,011:26.647E,389M,TAL,Berching,
60,50:58.600N,006:36.500E,70M,TAL,Bergheim,
61,51:03.133N,007:42.450E,489M,TAL,Bergneustadt,
62,52:40.269N,010:22.274E,69M,TAL,Berliner Hei,
63,48:34.450N,009:43.733E,746M,TAL,Berneck,
64,50:49.100N,007:49.950E,343M,TAL,Betzdorf-Kir,
65,49:20.333N,007:15.033E,272M,TAL,Bexbach,
66,51:57.890N,008:32.690E,138M,TAL,Bielefeld,
67,50:25.900N,010:17.000E,340M,TAL,Bischofsberg,
68,50:33.550N,008:31.117E,261M,T,Bismarckturm,Start und Ziel Wetzlarer Woche 2020
69,52:04.767N,009:28.667E,170M,TAL,Bisperode-We,
70,49:56.720N,006:33.900E,373M,TAL,Bitburg,
71,51:55.080N,009:06.800E,163M,TAL,Blomberg-Bor,
72,52:21.050N,008:19.840E,46M,TAL,Bohmte-Bad E,
73,51:54.317N,010:27.567E,275M,TAL,Bollrich,
74,50:46.133N,007:09.833E,60M,TAL,Bonn-Hangela,
75,48:50.908N,010:20.026E,422M,TAL,Bopfingen,
76,50:47.683N,008:27.817E,505M,TAL,Bottenhorn,
77,50:31.533N,008:23.600E,240M,TAL,Braunfels,
78,52:19.162N,010:33.533E,84M,TAL,Braunschweig,WIN: Mon – Fri 0600 – 2100 Sat, Sun, HOL 0800 – 1645 SUM: Mon – Fri 0500 – 2000 Sat, Sun, HOL 0700 – 1830 Other times: PPR
79,50:40.833N,008:10.417E,560M,TAL,Breitscheid,
80,51:24.156N,008:38.528E,460M,TAL,Brilon/Hochs,
81,49:08.099N,008:33.817E,111M,TAL,Bruchsal,
82,50:10.717N,007:04.167E,493M,T,Buechel,039°(T), 0.38 NM from ARP. Designated operational coverage: 50NM, FL 300. Azimuth unlocks within a radius of 20NM between R-120 and R-170 at MSA possible.
83,50:10.440N,007:03.795E,478M,TAL,Buechel,Military!
84,50:26.900N,010:15.150E,384M,TAL,Buechig,
85,52:16.707N,009:04.943E,70M,TAL,Bueckeburg,
86,52:15.167N,009:01.184E,80M,TAL,Bueckeburg-W,
87,51:32.567N,008:34.917E,277M,TAL,Bueren,
88,49:39.347N,008:28.473E,88M,TAL,Buerstadt,
89,49:05.600N,007:47.633E,289M,TAL,Bundenthal R,
90,49:47.700N,011:08.073E,507M,TAL,Burg Feuerst,
91,51:21.100N,009:49.600E,213M,TAL,Burgberg Bei,
92,49:50.367N,010:46.833E,284M,TAL,Burgebrach,
93,48:41.583N,011:02.100E,406M,TAL,Burgheim,
94,50:26.200N,008:37.200E,335M,TAL,Butzbach-Pfi,
95,52:35.483N,010:01.417E,39M,TAL,Celle,1. PPR and/or accommodation requests via AFS only. 2. PPR 24 h for fixed-wing aircraft and 3 h for rotary wing aircraft. 3. Lane F, North Slope and Slope South only usable after request via CELLE TWR. 4. For use with aircraft wingspan 44 m or more/max rot
96,52:41.267N,010:06.750E,63M,TAL,Celle-Arloh,
97,50:15.797N,010:59.703E,453M,TAL,Coburg-Brand,
98,50:13.816N,010:59.750E,361M,TAL,Coburg-Stein,
99,49:33.814N,008:27.804E,94M,TAL,Coleman,
100,50:46.650N,010:48.900E,473M,TAL,Crawinkel,
101,50:24.353N,006:31.685E,578M,TAL,Dahlemer Bin,
102,52:29.250N,008:11.167E,46M,TAL,Damme,
103,49:24.700N,008:21.000E,96M,TAL,Dannstadt,
104,50:19.383N,008:11.600E,160M,TAL,Dauborn,
105,50:10.550N,006:51.450E,525M,TAL,Daun-Senheld,
106,48:38.300N,008:49.050E,579M,TAL,Deckenpfronn,
107,49:15.500N,009:16.500E,155M,TAL,Degmarn,
108,51:27.967N,009:02.967E,303M,TAL,Dehausen,
109,51:32.167N,009:22.783E,215M,TAL,Der Dingel,
110,50:42.600N,009:44.300E,340M,TAL,Der Plaetzer,Leeturbulenzen in Bodennaehe bei Ostwind Gefaelle von ca. 30m nach Sueden abfallend
111,50:27.617N,007:46.000E,339M,T,Dernbach A3x,
112,51:56.460N,008:54.250E,190M,TAL,Detmold,
113,50:34.050N,007:39.283E,290M,TAL,Dierdorf-Wie,
114,49:23.200N,006:44.900E,239M,TAL,Dillingen,
115,51:59.198N,010:58.112E,125M,TAL,Dingelstedt,
116,49:03.900N,010:24.060E,487M,TAL,Dinkelsbuehl,
117,49:41.800N,011:08.600E,325M,TAL,Dobenreuth,
118,49:21.050N,009:42.883E,400M,TAL,Doerzbach,
119,50:36.750N,010:28.367E,509M,TAL,Dolmar,
120,48:42.449N,010:46.155E,401M,T,Donauwoerth,
121,48:42.183N,010:51.114E,400M,TAL,Donauwoerth-,
122,52:39.300N,008:33.417E,39M,TAL,Donstorf,
123,48:40.693N,009:50.756E,693M,TAL,Donzdorf,
124,51:05.350N,009:54.933E,410M,TAL,Dornberg Bei,
125,52:06.000N,010:33.083E,107M,TAL,Dorstadt,
126,50:39.050N,008:34.833E,385M,T,Duensberg,
127,50:41.617N,006:25.100E,355M,TAL,Dueren Huert,
128,50:02.383N,010:49.367E,252M,TAL,Ebern-Sendel,
129,50:01.000N,007:53.833E,405M,TAL,Eibinger-For,
130,51:24.450N,010:08.717E,364M,TAL,Eichsfeld,
131,48:52.650N,011:11.000E,522M,TAL,Eichstaett,
132,52:13.550N,009:25.483E,338M,TAL,Eimbeckhause,
133,50:59.483N,010:28.833E,336M,TAL,Eisenach Kin,
134,50:25.067N,010:54.267E,442M,T,Eisfeld Bahn,
135,48:57.682N,010:14.074E,503M,TAL,Ellwangen,
136,50:25.683N,008:00.717E,213M,TAL,Elz,
137,49:19.650N,008:55.167E,260M,TAL,Epfenbach,
138,49:50.683N,012:04.100E,495M,TAL,Erbendorf,
139,50:58.789N,010:57.486E,316M,TAL,Erfurt-Weima,
140,51:03.867N,006:21.550E,86M,TAL,Erkelenz,
141,49:49.767N,006:26.200E,345M,TAL,Ernzen,
142,49:39.445N,012:17.620E,492M,TAL,Erpetshof,
143,48:45.750N,009:20.133E,490M,TAL,Esslingen Ja,
144,49:33.700N,007:34.800E,380M,TAL,Essweiler,Landereichtung generell RWY 05, nur bei Wind groesser 15kt ist Landerichtung 23 aktiv
145,50:40.300N,007:21.900E,302M,TAL,Eudenbach,
146,51:53.067N,007:50.283E,56M,TAL,Everswinkel,
147,49:29.900N,011:39.600E,491M,TAL,Fichtelbrunn,
148,49:12.900N,011:24.067E,439M,TAL,Forst-Sengen,
149,49:56.754N,007:15.667E,503M,TAL,Frankfurt-Ha,
150,49:50.183N,011:02.800E,517M,TAL,Friesener Wa,
151,51:06.883N,009:17.133E,173M,TAL,Fritzlar,TIME  SUM  Mon–Thu 0600–1500, Fri 0600–1000;  WIN  Mon–Thu 0700–1600, Fri 0700–1100, HOL no flight operations. CIV: PPR via Fax
152,50:42.367N,008:41.933E,173M,T,Fronhausen B,
153,49:28.900N,010:51.500E,319M,TAL,Fuerth-Secke,
154,50:32.200N,009:39.700E,249M,TAL,Fulda-Johann,
155,50:28.533N,009:26.517E,475M,TAL,Fulda-Jossa,
156,50:28.467N,008:43.617E,210M,T,Gambacher A5,
157,50:34.333N,008:31.667E,151M,TAL,Garbenheimer,
158,50:25.900N,009:11.600E,368M,TAL,Gedern,
159,50:57.650N,006:02.517E,89M,TAL,Geilenkirche,
160,50:57.800N,006:02.700E,99M,T,Geilenkirche,
161,49:01.472N,010:39.550E,477M,TAL,Geilsheim,
162,50:11.833N,009:10.200E,126M,TAL,Gelnhausen,
163,48:37.217N,010:03.549E,597M,TAL,Gerstetten,
164,49:38.888N,009:57.989E,299M,TAL,Giebelstadt,
165,48:38.056N,010:12.988E,517M,TAL,Giengen/Bren,
166,50:32.699N,008:35.467E,230M,TAL,Giessen-Luet,
167,50:34.083N,008:52.250E,214M,TAL,Giessen-Reis,
168,50:36.250N,008:43.717E,166M,TAL,Giessen-Wies,
169,48:39.500N,009:37.500E,368M,TAL,Goeppingen,
170,50:58.219N,010:43.690E,308M,TAL,Gotha-Ost,
171,49:41.477N,011:56.298E,422M,T,Grafenwoehr,
172,49:41.933N,011:56.393E,415M,TAL,Grafenwoehr,
173,49:03.733N,011:17.517E,523M,TAL,Greding,
174,50:38.623N,012:10.465E,390M,TAL,Greiz-Obergr,
175,49:51.216N,008:35.167E,103M,TAL,Griesheim,
176,51:13.267N,009:26.867E,200M,TAL,Grifte,
177,52:08.233N,010:34.233E,78M,TAL,Grosse Wiese,
178,49:35.100N,008:08.400E,314M,TAL,Gruenstadt-Q,
179,48:37.300N,009:39.300E,705M,TAL,Gruibingen-N,
180,49:16.066N,011:34.367E,548M,TAL,Guenching,
181,48:29.171N,010:16.931E,444M,TAL,Guenzburg-Do,
182,48:34.281N,010:21.900E,441M,TAL,Gundelfingen,
183,49:17.450N,009:10.367E,250M,TAL,Gundelsheim/,
184,49:06.728N,010:46.910E,485M,TAL,Gunzenhausen,www.fsv-gunzenhausen.de http://www.airports.de/component/option,com_mtree/task,viewlink/link_id,160/lang,de/
185,51:04.617N,006:32.867E,88M,TAL,Gustorfer Ho,
186,51:18.450N,007:25.617E,200M,TAL,Hagen,
187,48:37.844N,009:26.008E,520M,TAL,Hahnweide,
188,51:26.268N,010:46.416E,265M,TAL,Hain,
189,51:01.783N,008:58.583E,358M,T,Haina Kloste,
190,51:58.050N,009:17.583E,359M,TAL,Hameln-Pyrmo,
191,51:41.426N,007:49.106E,58M,TAL,Hamm-Lippewi,
192,48:55.967N,008:48.916E,290M,TAL,Hangensteine,
193,52:27.613N,009:41.011E,56M,TAL,Hannover,
194,50:40.567N,012:40.900E,414M,TAL,Hartenstein-,
195,51:42.259N,010:52.508E,501M,TAL,Hasselfelde,
196,50:01.083N,010:31.767E,220M,TAL,Hassfurt-Sch,
197,49:21.300N,008:17.217E,108M,TAL,Hassloch,
198,49:07.300N,009:10.767E,156M,TAL,Heilbronn,
199,51:03.033N,006:03.250E,67M,TAL,Heinsberg-Ap,
200,52:01.567N,009:33.733E,180M,TAL,Hellenhagen,
201,51:28.400N,007:38.483E,125M,TAL,Hengsen,
202,49:37.333N,008:37.458E,96M,TAL,Heppenheim,
203,50:54.233N,009:59.417E,380M,T,Heringen Mon,
204,49:18.867N,009:44.717E,410M,TAL,Hermuthausen,
205,49:20.747N,008:29.318E,94M,TAL,Herrenteich,
206,49:30.500N,011:26.600E,338M,TAL,Hersbruck,
207,49:34.961N,010:52.686E,326M,TAL,Herzogenaura,
208,51:11.329N,009:44.637E,410M,TAL,Hessisch Lic,
209,49:47.916N,009:50.217E,320M,TAL,Hettstadt,
210,49:38.600N,011:09.783E,533M,TAL,Hetzleser Be,
211,48:48.180N,009:55.674E,434M,TAL,Heubach,
212,48:52.700N,011:45.600E,400M,TAL,Hienheim,
213,52:10.790N,009:56.740E,89M,TAL,Hildesheim,
214,50:14.783N,006:45.367E,608M,TAL,Hinterweiler,
215,50:47.367N,008:23.617E,520M,TAL,Hirzenhain,
216,49:19.516N,008:31.717E,96M,TAL,Hockenheim,
217,52:45.800N,009:36.733E,25M,TAL,Hodenhagen,
218,51:36.750N,009:23.917E,255M,TAL,Hoelleberg,
219,50:40.117N,008:15.617E,330M,TAL,Hoerbach,
220,51:48.400N,009:22.700E,285M,TAL,Hoexter-Holz,
221,50:17.330N,011:51.295E,597M,TAL,Hof-Plauen,
222,49:12.983N,011:50.183E,444M,TAL,Hohenfels,
223,51:32.017N,010:34.717E,268M,TAL,Hohenstein,
224,50:30.017N,009:13.133E,643M,TAL,Hoherodskopf,
225,50:30.100N,009:13.350E,674M,TAL,Hoherodskopf,
226,50:38.600N,008:59.333E,307M,T,Homberg A5 B,
227,50:44.833N,009:01.216E,330M,TAL,Homberg/Ohm,
228,51:47.183N,009:45.317E,170M,TAL,Hoppensen,
229,49:36.683N,007:11.100E,333M,TAL,Hoppstaedten,
230,48:44.774N,009:51.750E,682M,TAL,Hornberg,
231,52:48.783N,009:09.800E,17M,TAL,Hoya,
232,50:55.740N,007:53.950E,398M,TAL,Huensborn,
233,50:29.417N,009:50.900E,421M,TAL,Huhnrain,
234,49:43.967N,007:20.283E,480M,TAL,Idar-Oberste,
235,49:28.433N,010:23.283E,329M,TAL,Illesheim,
236,49:36.367N,007:47.617E,290M,TAL,Imsweiler,
237,49:19.305N,009:39.819E,419M,TAL,Ingelfingen-,
238,48:43.247N,011:31.859E,367M,TAL,Ingolstadt/M,
239,48:48.600N,011:25.300E,380M,TAL,Ingolstadt-E,
240,49:36.583N,010:13.550E,305M,TAL,Ippesheim,
241,49:02.300N,010:30.200E,465M,TAL,Irsingen,
242,51:26.183N,007:41.983E,180M,TAL,Iserlohn Sue,
243,51:57.080N,009:39.730E,390M,TAL,Ithwiesen,
244,49:58.267N,009:47.433E,250M,TAL,Karlstadt-Sa,
245,51:25.248N,009:23.529E,262M,TAL,Kassel,
246,49:37.283N,006:50.383E,558M,TAL,Kell,
247,50:50.317N,009:34.850E,280M,T,Kirchheim A4,
248,49:46.400N,007:31.300E,434M,TAL,Kirn,
249,49:44.650N,010:12.449E,203M,TAL,Kitzingen,
250,50:19.530N,007:31.720E,195M,TAL,Koblenz,
251,50:51.955N,007:08.565E,92M,TAL,Koeln/Bonn,
252,49:55.183N,010:15.517E,226M,TAL,Kolitzheim,
253,49:40.567N,006:32.583E,215M,TAL,Konz-Koenen,
254,51:15.316N,008:52.633E,390M,TAL,Korbach,
255,50:14.617N,011:21.533E,463M,TAL,Kronach,
256,50:08.097N,011:27.550E,506M,TAL,Kulmbach,
257,49:28.665N,007:18.568E,450M,TAL,Kusel,
258,49:19.850N,008:12.317E,120M,TAL,Lachen-Speye,
259,50:05.916N,009:53.000E,345M,TAL,Lager Hammel,
260,49:10.600N,008:08.133E,160M,TAL,Landau,
261,50:47.800N,009:33.800E,349M,TAL,Langenberg,
262,49:54.483N,007:54.467E,90M,TAL,Langenlonshe,
263,50:10.617N,009:04.017E,120M,TAL,Langenselbol,
264,50:13.300N,007:59.917E,400M,TAL,Laufenselden,
265,49:36.283N,011:17.033E,450M,TAL,Lauf-Lilling,
266,50:40.990N,009:24.620E,362M,TAL,Lauterbach,
267,49:21.100N,010:04.450E,461M,TAL,Leuzendorf,
268,51:01.000N,007:00.417E,48M,TAL,Leverkusen,
269,50:08.900N,011:02.840E,260M,TAL,Lichtenfels,
270,50:23.967N,008:04.250E,108M,T,Limburg Nord,
271,50:59.733N,007:22.383E,311M,TAL,Lindlar,
272,49:08.466N,008:23.683E,99M,TAL,Linkenheim,
273,50:57.787N,006:20.265E,104M,TAL,Linnich,
274,49:00.117N,009:05.017E,265M,TAL,Loechgau,
275,50:08.550N,007:43.867E,149M,T,Loreley,
276,49:41.766N,009:10.983E,457M,TAL,Mainbullau,TIME SUM Thu-Sun 0800–1600, O/T PPR; WIN MAR, OCT Thu-Sun 0900–ss/1700, O/T PPR, NOV – FEB PPR
277,49:58.136N,008:08.900E,232M,TAL,Mainz/Finthe,
278,48:47.100N,008:55.100E,449M,TAL,Malmsheim,
279,49:14.383N,008:40.717E,128M,TAL,Malsch,
280,49:28.362N,008:30.856E,94M,TAL,Mannheim,Mon – Fri 0500 (0400) – 2000 (1900) Sat, Sun, HOL 0700 (0600) – 1900 (1800) Other times: PPR
281,50:52.433N,008:48.817E,254M,TAL,Marburg-Scho,
282,49:27.183N,007:02.350E,355M,TAL,Marpingen,
283,51:05.967N,007:36.117E,472M,TAL,Meinerzhagen,
284,52:42.767N,009:52.400E,32M,TL,Meissendorf,
285,52:12.050N,008:22.667E,72M,TAL,Melle-Groene,
286,51:27.583N,007:50.167E,207M,TAL,Menden Barge,
287,50:21.929N,007:18.737E,174M,TAL,Mendig,
288,51:22.666N,008:58.933E,363M,TAL,Mengeringhau,
289,51:18.167N,008:14.367E,438M,TAL,Meschede-Sch,
290,50:13.933N,008:04.850E,301M,TAL,Michelbach A,
291,49:40.683N,008:58.433E,348M,TAL,Michelstadt/,
292,49:02.000N,009:52.350E,385M,TAL,Mittelfischa,
293,49:20.650N,009:24.017E,339M,TAL,Moeckmuehl-K,
294,50:30.550N,007:15.417E,205M,TAL,Moenchsheide,
295,50:25.400N,007:49.800E,261M,TAL,Montabaur,
296,49:02.015N,009:35.462E,495M,TAL,Morbach,
297,50:52.383N,006:33.150E,103M,TAL,Morschenich,
298,49:24.000N,009:07.500E,361M,TAL,Mosbach-Lohr,
299,51:03.770N,009:25.320E,401M,TAL,Mosenberg,
300,51:12.870N,010:32.550E,248M,TAL,Muehlhausen,
301,49:27.183N,009:06.333E,515M,TAL,Muelben,
302,48:36.760N,009:28.630E,370M,TAL,Nabern/Teck,Flugbetriebszeiten  Mo-Fr 07.00 bis 20.00 Uhr Sa 07.00 bis 19.00 Uhr Fuer fest am Flugplatz Nabern stationierte Flugzeuge und fuer Heimfluege von Besuchern der Stadt Kirchheim/Teck und der Region gelten ferner:  So 09.00 bis 12.00 Uhr und 14.00 bis 19.00 
303,49:58.200N,007:28.750E,377M,TAL,Nannhausen,
304,50:11.900N,007:53.300E,366M,TAL,Nastaetten,
305,50:31.583N,008:29.200E,201M,T,Nauborn Spor,
306,50:15.483N,007:19.934E,213M,TAL,Naunheim/Mai,
307,48:44.500N,010:19.700E,541M,TAL,Neresheim,
308,48:42.660N,011:12.693E,381M,TAL,Neuburg,
309,48:42.750N,011:12.650E,395M,T,Neuburg,347°(T), 0.09 NM from ARP. Designated operational coverage: 40 NM, FL 250. Minimum reception altitude: ---------------------------------------------------- between at NM ft MSL ---------------------------------------------------- R-000/R-280 40 3200 R-28
310,48:46.940N,011:12.920E,410M,TAL,Neuburg-Egwe,
311,49:14.567N,009:18.983E,175M,TAL,Neuenstadt A,
312,50:27.983N,009:35.917E,356M,T,Neuhof Monte,
313,50:19.700N,011:16.917E,353M,TAL,Neukenroth (,
314,49:50.560N,006:54.970E,268M,TAL,Neumagen-Dhr,
315,49:17.133N,011:26.684E,425M,TAL,Neumarkt/Opf,
316,49:35.270N,010:34.660E,365M,TAL,Neustadt/Ais,
317,50:24.433N,008:59.400E,178M,TAL,Nidda/A.D. H,
318,49:23.512N,009:57.493E,468M,TAL,Niederstette,
319,50:46.817N,011:03.117E,404M,TAL,Niederwillin,
320,52:42.580N,009:09.750E,25M,TAL,Nienburg-Hol,
321,48:52.216N,010:30.294E,422M,TAL,Noerdlingen,
322,50:49.867N,006:39.483E,117M,TAL,Noervenich,
323,51:29.667N,010:50.083E,210M,TAL,Nordhausen,
324,51:42.400N,010:02.340E,123M,TAL,Northeim,
325,50:20.067N,006:56.767E,607M,T,Nuerburg Rin,
326,49:29.922N,011:04.680E,319M,TAL,Nuernberg,
327,50:32.900N,008:25.600E,152M,T,Oberbiel Sch,
328,50:14.533N,008:23.917E,400M,TAL,Oberems,
329,51:16.060N,010:38.090E,277M,TAL,Obermehler,SUM 01. APR – 31. OCT FR, SAT, SUN, HOL 0800-1700 O/T PPR  WIN 01. NOV - 31. MAR FR, SAT, SUN 0900-1600 O/T PPR
330,50:21.717N,008:42.683E,248M,TAL,Ober-Moerlen,
331,49:00.617N,009:38.433E,479M,TAL,Oberrot,
332,49:11.050N,009:33.517E,280M,T,Obersoellbac,
333,49:40.450N,010:04.290E,248M,TAL,Ochsenfurt,
334,51:49.925N,008:10.772E,73M,TAL,Oelde-Bergel,
335,51:55.950N,008:39.867E,173M,TAL,Oerlinghause,
336,51:23.750N,008:08.850E,211M,TAL,Oeventrop,
337,49:50.433N,008:22.617E,85M,TAL,Oppenheim,
338,52:35.733N,010:13.416E,43M,TAL,Oppershausen,
339,48:33.400N,009:49.316E,671M,TAL,Oppingen/Au,
340,52:12.000N,008:17.100E,127M,T,Osnabrueck,
341,52:17.192N,007:58.196E,87M,TAL,Osnabrueck-A,
342,49:19.724N,011:28.784E,564M,TAL,Ottenberg,
343,50:13.550N,011:43.950E,573M,TAL,Ottengruener,
344,49:00.533N,009:12.917E,317M,TAL,Ottmarsheim,
345,51:36.845N,008:36.979E,213M,TAL,Paderborn/Li,
346,51:41.383N,008:46.550E,244M,TAL,Paderborn-Ha,
347,48:51.915N,009:13.373E,282M,TAL,Pattonville,
348,49:45.730N,011:34.480E,546M,TAL,Pegnitz-Zips,
349,52:19.433N,010:10.917E,75M,TAL,Peine Glindb,
350,50:40.167N,011:03.033E,457M,TAL,Pennewitz,
351,49:21.118N,011:29.310E,572M,TAL,Pilsach,
352,49:15.850N,007:29.300E,380M,TAL,Pirmasens,
353,48:57.400N,009:11.500E,172M,TAL,Pleidelsheim,
354,51:11.526N,007:47.367E,299M,TAL,Plettenberg-,
355,50:31.900N,008:44.000E,236M,TAL,Pohlheim-Vie,
356,52:13.330N,008:51.770E,45M,TAL,Porta-Westfa,
357,51:13.116N,007:23.000E,389M,TAL,Radevormwald,
358,50:31.500N,006:52.967E,375M,T,Radiotelesko,
359,49:26.067N,007:36.033E,237M,TAL,Ramstein,
360,49:08.520N,012:04.901E,396M,TAL,Regensburg,
361,50:20.302N,008:52.726E,121M,TAL,Reichelsheim,
362,49:50.400N,008:51.000E,154M,TAL,Reinheim,
363,50:35.850N,008:48.883E,229M,T,Reiskirchen,
364,51:25.767N,007:38.650E,192M,TAL,Rheinermark,
365,48:58.667N,008:20.550E,116M,TAL,Rheinstetten,
366,50:18.100N,008:23.100E,515M,TAL,Riedelbach,
367,49:32.950N,009:57.100E,335M,TAL,Riedenheim,
368,52:10.420N,009:03.440E,55M,TAL,Rinteln,
369,49:51.779N,011:47.260E,456M,TAL,Rosenthal-Pl,
370,49:38.533N,007:41.000E,425M,TAL,Rossberg,
371,49:13.050N,011:06.010E,386M,TAL,Roth,
372,49:29.150N,008:56.133E,475M,TAL,Rothenberg,
373,49:23.350N,010:13.117E,399M,TAL,Rothenburg O,TIME  SUM APR–OCT  Tue–Sun, HOL 0800– ss/1700,  O/T PPR;  WIN  NOV, MAR  Tue–Sun, HOL 0900– ss, O/T PPR,  DEC–FEB PPR
374,50:44.000N,011:14.500E,468M,TAL,Rudolstadt-G,
375,49:12.873N,007:06.570E,323M,TAL,Saarbruecken,
376,49:18.750N,006:40.440E,341M,TAL,Saarlouis-Du,
377,52:01.720N,010:22.100E,226M,TAL,Salzgitter S,
378,52:09.250N,010:25.590E,100M,TAL,Salzgitter-D,
379,48:41.667N,010:06.017E,628M,TAL,Schaefhalde,
380,51:00.017N,008:18.533E,545M,TAL,Schameder,
381,52:40.100N,010:05.267E,55M,TAL,Scheuen,
382,49:26.567N,009:21.750E,335M,TAL,Schlierstadt,
383,51:09.689N,008:15.640E,466M,TAL,Schmallenber,
384,49:25.849N,012:05.900E,380M,TAL,Schmidgaden,
385,50:32.083N,009:08.733E,499M,TAL,Schotten,
386,49:21.150N,009:07.317E,274M,TAL,Schreckhof,
387,49:16.124N,011:00.570E,360M,TAL,Schwabach-Bu,
388,49:07.099N,009:47.037E,400M,TAL,Schwaebisch,Mon – Fri 0600 (0500) – 1900 (1800) 1 APR – 30 SEP: Sat, Sun, HOL 0800 (0700) – 1900 (1800) 1 OCT – 31 MAR: Sat, Sun, HOL 0800 (0700) – 1700 (1600) Other times: PPR 24 HR; above 14 t MTOM: PPR
389,49:08.500N,008:59.300E,215M,TAL,Schwaigern-S,
390,49:20.466N,012:10.990E,387M,TAL,Schwandorf,
391,48:50.300N,008:32.567E,470M,TAL,Schwann Conw,
392,49:35.534N,007:01.916E,501M,TAL,Schwarzenbac,
393,49:01.900N,007:59.400E,150M,TAL,Schweighofen,
394,50:00.729N,010:15.080E,209M,TAL,Schweinfurt-,
395,50:50.200N,008:00.800E,388M,TAL,Siegen-Eiser,
396,50:42.500N,008:04.900E,599M,TAL,Siegerland,
397,50:16.267N,007:51.283E,300M,TAL,Singhofen,
398,49:14.900N,008:53.680E,158M,TAL,Sinsheim,
399,51:11.940N,011:11.550E,138M,TAL,Soemmerda-De,
400,51:34.683N,008:12.883E,120M,TAL,Soest/Bad Sa,
401,49:58.600N,006:41.933E,365M,TAL,Spangdahlem,
402,49:18.133N,008:27.167E,95M,TAL,Speyer,
