name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"01BAGNARIA",01BAGNAR,--,4451.000N,00907.000E,455.0m,1,,,,,,
"02GODIASCO",02GODIAS,--,4454.000N,00903.000E,180.0m,1,,,,,,
"03ROCCA SUSELL",03ROCCA,--,4454.433N,00905.367E,511.0m,1,,,,,,
"04SAN DESIDERIO",04SAN DE,--,4453.000N,00904.000E,298.0m,1,,,,,,
"05VIGUZZOLO",05VIGUZZ,--,4454.333N,00856.567E,149.0m,1,,,,,,
"06POZZOL GROPPO",06POZZOL,--,4452.000N,00902.000E,385.0m,1,,,,,,
"100ROBILANTE",100ROBIL,--,4417.000N,00731.000E,697.0m,1,,,,,,
"101ROCCHETTA L.",101ROCCH,--,4442.000N,00903.000E,400.0m,1,,,,,,
"102ROMPEGGIO",102ROMPE,--,4436.000N,00930.000E,921.0m,1,,,,,,
"103RUMIANO",103RUMIA,--,4415.000N,00740.000E,801.0m,1,,,,,,
"104S.NAZZARO",104S.NAZ,--,4505.000N,00852.000E,76.0m,1,,,,,,
"105SALE",105SALE,--,4458.000N,00848.000E,83.0m,1,,,,,,
"106SANTUARIO",106SANTU,--,4408.500N,01049.000E,1300.0m,1,,,,,,
"107SASSELLO",107SASSE,--,4429.500N,00829.500E,377.0m,1,,,,,,
"108SCURZOLENGO",108SCURZ,--,4458.000N,00817.000E,176.0m,1,,,,,,
"109SERRALUNGA",109SERRA,--,4437.000N,00800.000E,289.0m,1,,,,,,
"110SERRAVALLE",110SERRA,--,4444.000N,00850.000E,240.0m,1,,,,,,
"111SEZZADIO",111SEZZA,--,4447.000N,00834.000E,111.0m,1,,,,,,
"112SOLERO",112SOLER,--,4454.833N,00830.000E,101.0m,1,,,,,,
"113SOLIGNANO",113SOLIG,--,4437.000N,00959.000E,315.0m,1,,,,,,
"114SPIGNO",114SPIGN,--,4432.000N,00820.000E,337.0m,1,,,,,,
"115STALLE",115STALL,--,4445.000N,00907.000E,844.0m,1,,,,,,
"116TIZZANO",116TIZZA,--,4431.000N,01012.000E,750.0m,1,,,,,,
"117TORTONA",117TORTO,--,4454.000N,00852.000E,122.0m,1,,,,,,
"118TREBECCO",118TREBE,--,4454.000N,00917.000E,359.0m,1,,,,,,
"119VALENZA",119VALEN,--,4501.000N,00839.000E,93.0m,1,,,,,,
"11SALICE",11SALICE,--,4455.000N,00901.000E,178.0m,1,,,,,,
"120VALMOZZOLA",120VALMO,--,4434.000N,00953.000E,610.0m,1,,,,,,
"121VARSI",121VARSI,--,4439.500N,00950.000E,392.0m,1,,,,,,
"122VARZI",122VARZI,--,4449.000N,00912.000E,416.0m,1,,,,,,
"123VETTO",123VETTO,--,4428.500N,01019.500E,408.0m,1,,,,,,
"124VICOFORTE",124VICOF,--,4421.750N,00751.850E,520.0m,1,,,,,,
"125VILLANOVA MOND",125VILLA,--,4420.450N,00745.533E,649.0m,1,,,,,,
"126VINADIO",126VINAD,--,4419.000N,00711.000E,1292.0m,1,,,,,,
"127VOLOGNO",127VOLOG,--,4423.500N,01025.000E,550.0m,1,,,,,,
"12VOLPEDO",12VOLPED,--,4453.000N,00900.000E,196.0m,1,,,,,,
"13FERROVIA",13FERROV,--,4500.000N,00902.000E,94.0m,1,,,,,,
"15CODEVILLA",15CODEVI,--,4458.000N,00903.000E,126.0m,1,,,,,,
"16RIVANAZZANO",16RIVANA,--,4456.000N,00901.000E,146.0m,1,,,,,,
"17VALLE",17VALLE,--,4458.000N,00858.000E,100.0m,1,,,,,,
"18VOGHERA Testata nord",18VOGHER,--,4457.367N,00900.867E,120.0m,5,0,0.0m,,,,
"19VOGHERA Testata sud",19VOGHER,--,4456.983N,00901.067E,124.0m,5,0,0.0m,,,,
"20ABETONE",20ABETON,--,4409.000N,01039.500E,1325.0m,1,,,,,,
"21ACQUI",21ACQUI,--,4440.000N,00828.000E,141.0m,1,,,,,,
"22ALESSANDRIA",22ALESSA,--,4455.533N,00837.600E,95.0m,1,,,,,,
"23ASTI",23ASTI,--,4454.000N,00820.000E,116.0m,1,,,,,,
"24BARBIERI",24BARBIE,--,4501.450N,00919.633E,241.0m,1,,,,,,
"25BARDI",25BARDI,--,4437.000N,00944.000E,433.0m,1,,,,,,
"26BASALUZZO",26BASALU,--,4446.000N,00842.000E,149.0m,1,,,,,,
"27BERCETO",27BERCET,--,4430.500N,00959.500E,824.0m,1,,,,,,
"28BETTOLA",28BETTOL,--,4446.500N,00936.500E,367.0m,1,,,,,,
"29BISMANTOVA",29BISMAN,--,4426.000N,01024.000E,716.0m,1,,,,,,
"30BOBBIO",30BOBBIO,--,4446.000N,00923.000E,282.0m,1,,,,,,
"31BORGO PRIOLO",31BORGO,--,4458.000N,00909.000E,145.0m,1,,,,,,
"32BORGO S.DALM.",32BORGO,--,4419.500N,00729.000E,550.0m,1,,,,,,
"33BORGO VAL DI TARO",33BORGO,--,4429.000N,00946.000E,423.0m,1,,,,,,
"34BRALLO",34BRALLO,--,4445.000N,00917.000E,1005.0m,1,,,,,,
"35BRIGNANO Fr.",35BRIGNA,--,4448.667N,00902.767E,294.0m,1,,,,,,
"36BRONI",36BRONI,--,4504.000N,00916.000E,87.0m,1,,,,,,
"37BRUGNA",37BRUGNA,--,4459.000N,00858.000E,94.0m,1,,,,,,
"38CAIO",38CAIO,--,4427.000N,01012.000E,750.0m,1,,,,,,
"39CAIRO MONTENOTTE",39CAIRO,--,4425.000N,00820.000E,521.0m,1,,,,,,
"40CALOSSO",40CALOSS,--,4444.000N,00813.000E,187.0m,1,,,,,,
"41CANTA",41CANTA,--,4440.500N,00805.500E,398.0m,1,,,,,,
"42CASALI",42CASALI,--,4442.500N,00944.500E,661.0m,1,,,,,,
"43CASSANO",43CASSAN,--,4445.000N,00851.000E,191.0m,1,,,,,,
"44CASTELLAZZO",44CASTEL,--,4450.000N,00834.000E,103.0m,1,,,,,,
"45CASTINO",45CASTIN,--,4437.000N,00811.000E,512.0m,1,,,,,,
"46CENTOCROCI",46CENTOC,--,4415.683N,01037.383E,1279.0m,1,,,,,,
"47CERRETO",47CERRET,--,4419.500N,01014.500E,1009.0m,1,,,,,,
"48CERVAREZZA",48CERVAR,--,4423.500N,01020.000E,905.0m,1,,,,,,
"49CEVA",49CEVA,--,4423.000N,00801.500E,398.0m,1,,,,,,
"50CIRONE",50CIRONE,--,4426.500N,01000.000E,1220.0m,1,,,,,,
"51COLETTA",51COLETT,--,4440.000N,00935.000E,641.0m,1,,,,,,
"52COLLAGNA",52COLLAG,--,4421.000N,01016.500E,841.0m,1,,,,,,
"53CORNIGLIO",53CORNIG,--,4428.500N,01005.500E,658.0m,1,,,,,,
"54CORTEMILIA",54CORTEM,--,4435.000N,00811.000E,277.0m,1,,,,,,
"55CUNEO",55CUNEO,--,4423.267N,00732.767E,536.0m,1,,,,,,
"56DEMONTE",56DEMONT,--,4418.833N,00718.167E,778.0m,1,,,,,,
"57FABBRICA",57FABBRI,--,4447.000N,00909.000E,521.0m,1,,,,,,
"58FABEI",58FABEI,--,4425.000N,00943.000E,980.0m,1,,,,,,
"59FANANO",59FANANO,--,4412.500N,01047.633E,632.0m,1,,,,,,
"60FARINI",60FARINI,--,4443.000N,00934.000E,430.0m,1,,,,,,
"61FERRIERE",61FERRIE,--,4439.000N,00930.000E,704.0m,1,,,,,,
"62FRASSINORO",62FRASSI,--,4418.683N,01033.717E,1200.0m,1,,,,,,
"63FUBINE",63FUBINE,--,4458.000N,00825.000E,174.0m,1,,,,,,
"64GARBANIA",64GARBAN,--,4446.000N,00859.000E,580.0m,1,,,,,,
"65LA CROCE",65LA CRO,--,4415.000N,01032.500E,997.0m,1,,,,,,
"66LAGASTRELLO",66LAGAST,--,4421.500N,01008.500E,1140.0m,1,,,,,,
"67LE BORELLE",67LE BOR,--,4411.000N,01035.000E,1134.0m,1,,,,,,
"68LIGONCHIO",68LIGONC,--,4419.000N,01020.500E,939.0m,1,,,,,,
"69LIMONE",69LIMONE,--,4412.000N,00735.000E,0.0m,1,,,,,,
"70LINARA",70LINARA,--,4435.000N,01005.500E,553.0m,1,,,,,,
"71LU MONF.",71LU MON,--,4500.000N,00829.000E,262.0m,1,,,,,,
"72MADONNA MONT",72MADONN,--,4430.000N,00804.000E,706.0m,1,,,,,,
"73MENCONICO",73MENCON,--,4448.000N,00917.000E,790.0m,1,,,,,,
"74MIGNANO",74MIGNAN,--,4445.500N,00947.000E,395.0m,1,,,,,,
"75MOASCA",75MOASCA,--,4446.000N,00817.000E,170.0m,1,,,,,,
"76MOLINATICO",76MOLINA,--,4429.500N,00953.000E,805.0m,1,,,,,,
"77MOMBARCARO",77MOMBAR,--,4428.000N,00805.000E,847.0m,1,,,,,,
"78MOMBERCELLI",78MOMBER,--,4449.000N,00817.000E,160.0m,1,,,,,,
"79MONASTERO",79MONAST,--,4438.917N,00819.550E,198.0m,1,,,,,,
"80MONCHIO",80MONCHI,--,4423.500N,01006.500E,990.0m,1,,,,,,
"81MONTALTO",81MONTAL,--,4459.000N,00912.000E,365.0m,1,,,,,,
"82NOVI LIGURE",82NOVI L,--,4446.900N,00847.300E,180.0m,1,,,,,,
"83OTTIGLIO",83OTTIGL,--,4503.000N,00820.000E,257.0m,1,,,,,,
"84OTTONE",84OTTONE,--,4438.000N,00920.000E,570.0m,1,,,,,,
"85OVADA",85OVADA,--,4438.000N,00838.000E,177.0m,1,,,,,,
"86OVIGLIO",86OVIGLI,--,4451.000N,00829.000E,102.0m,1,,,,,,
"87PAMPARATO",87PAMPAR,--,4417.000N,00755.000E,756.0m,1,,,,,,
"88PELPI",88PELPI,--,4432.000N,00942.000E,671.0m,1,,,,,,
"89PERTUSO",89PERTUS,--,4443.000N,00902.000E,710.0m,1,,,,,,
"90PEVERAGNO",90PEVERA,--,4419.000N,00737.000E,593.0m,1,,,,,,
"91PIANFEI",91PIANFE,--,4422.500N,00742.500E,478.0m,1,,,,,,
"92POZZOLO",92POZZOL,--,4448.000N,00847.000E,170.0m,1,,,,,,
"93PRAMPA",93PRAMPA,--,4421.000N,01024.500E,1000.0m,1,,,,,,
"94PREA",94PREA,--,4416.000N,00744.000E,840.0m,1,,,,,,
"95CISA",95CISA,--,4429.000N,00956.000E,932.0m,1,,,,,,
"96PASSO DEL LUPO",96PASSO,--,4413.000N,01043.500E,1416.0m,1,,,,,,
"97QUADRELLI",97QUADRE,--,4450.500N,00931.000E,255.0m,1,,,,,,
"98RAGGIOLA",98RAGGIO,--,4417.500N,01038.000E,874.0m,1,,,,,,
"99RIVALTA",99RIVALT,--,4452.000N,00848.000E,126.0m,1,,,,,,
-----Related Tasks-----
