Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"001Finis","001FIN",AU,3548.667S,14536.283E,371ft,5,,1260.0m,125.500,"Home Airfield, Finish"
"002StNE","002SNE",AU,3545.067S,14541.533E,378ft,1,,,,"Start Point - North East"
"003StNW","003SNW",AU,3544.467S,14531.917E,355ft,1,,,,"Start Point - North West"
"004StSE","004SSE",AU,3553.300S,14541.017E,370ft,1,,,,"Start Point - South East"
"005StSW","005SSW",AU,3551.000S,14529.983E,359ft,1,,,,"Start Point - South West"
"006CtrlE","006CE",AU,3549.783S,14548.450E,547ft,1,,,,"Control Point - East"
"007CtrlN","007CN",AU,3538.783S,14538.700E,370ft,1,,,,"Control Point - North"
"008CtrlS","008CS",AU,3559.050S,14534.650E,372ft,1,,,,"Control Point - South"
"009CtrlW","009CW",AU,3547.050S,14524.383E,359ft,1,,,,"Control Point - West"
"010Ardle","010ARD",AU,3421.383S,14654.033E,656ft,1,,,,"Turn Point, Ardlethan"
"011Ariah","011APK",AU,3421.083S,14713.083E,847ft,1,,,,"Turn Point, Ariah Park"
"012AvonP","012AVP",AU,3632.817S,14254.967E,417ft,1,,,,"Turn Point, Avon Plains"
"013Balrd","013BLR",AU,3438.350S,14333.633E,211ft,1,,,,"Turn Point, Balranald"
"014Barel","014BRL",AU,3416.667S,14634.017E,524ft,1,,,,"Turn Point, Barellan"
"015Barmn","015BRD",AU,3408.850S,14723.383E,773ft,1,,,,"Turn Point, Barmedman"
"016Brrtt","016BTA",AU,3510.633S,14433.217E,259ft,1,,,,"Turn Point, Barratta"
"017BenAP","017BEN",AU,3633.017S,14600.350E,560ft,5,,1050.0m,125.600,"Turn Point, Benalla Airport"
"018BMurl","018BMR",AU,3410.450S,14828.350E,1207ft,1,,,,"Turn Point, Bendick Murrell"
"019Brrgn","019BRG",AU,3539.533S,14548.750E,400ft,1,,,,"Turn Point, Berrigan"
"020Beulh","020BLH",AU,3556.050S,14225.317E,289ft,1,,,,"Turn Point, Beulah"
"021Brchp","021BIR",AU,3559.083S,14254.950E,347ft,1,,,,"Turn Point, Birchip"
"022Bllgl","022BLG",AU,3351.983S,14453.333E,305ft,1,,,,"Turn Point, Booligal"
"023Brrbn","023BBN",AU,3456.083S,14445.667E,283ft,1,,,,"Turn Point, Booroorban"
"024Boort","024BRT",AU,3606.983S,14343.300E,318ft,1,,,,"Turn Point, Boort"
"025Boree","025BCK",AU,3506.583S,14636.350E,483ft,1,,,,"Turn Point, Boree Creek"
"026Bribb","026BRB",AU,3406.233S,14753.333E,854ft,1,,,,"Turn Point, Bribbaree"
"027Brock","027BRK",AU,3551.600S,14637.650E,519ft,2,,,126.700,"Turn Point, Brocklesby Airport"
"028Bulla","028BLT",AU,3544.400S,14506.067E,328ft,1,,,,"Turn Point, Bullatale"
"029Bundu","029BND",AU,3502.483S,14548.350E,385ft,1,,,,"Turn Point, Bundure"
"030Burru","030BBK",AU,3550.017S,14648.317E,720ft,1,,,,"Turn Point, Burrumbuttock"
"031Caldw","031CLD",AU,3539.233S,14425.400E,266ft,1,,,,"Turn Point, Caldwell"
"032Carag","032CRG",AU,3350.567S,14744.650E,755ft,1,,,,"Turn Point, Caragabal"
"033Carra","033CRT",AU,3426.417S,14525.283E,339ft,1,,,,"Turn Point, Carrathool"
"034Charl","034CHT",AU,3615.600S,14320.817E,470ft,1,,,,"Turn Point, Charlton"
"035Chink","035CHK",AU,3511.633S,14256.300E,190ft,1,,,,"Turn Point, Chinkapook"
"036Colbi","036CLB",AU,3635.633S,14445.900E,514ft,1,,,,"Turn Point, Colbinabbin"
"037Colea","037CBY",AU,3448.100S,14552.767E,396ft,1,,,,"Turn Point, Coleambally"
"038Colli","038CLG",AU,3505.317S,14706.850E,560ft,1,,,,"Turn Point, Collingullie"
"039Cnrgo","039CNG",AU,3518.217S,14511.000E,321ft,1,,,,"Turn Point, Conargo"
"040Coolm","040CLM",AU,3449.000S,14712.033E,828ft,1,,,,"Turn Point, Coolamon"
"041CooAP","041CTA",AU,3437.617S,14802.217E,1117ft,5,,1410.0m,126.700,"Turn Point, Cootamundra Airport"
"042Coree","042CRE",AU,3520.283S,14526.650E,344ft,1,,,,"Turn Point, Coree"
"043Coren","043CRN",AU,3544.717S,14621.017E,446ft,1,,,,"Turn Point, Coreen"
"044CrwAP","044CRW",AU,3559.617S,14621.367E,454ft,5,,1810.0m,132.450,"Turn Point, Corowa Airport"
"045Culca","045CCN",AU,3540.200S,14702.317E,709ft,1,,,,"Turn Point, Culcairn"
"046Culgo","046CGA",AU,3543.017S,14305.950E,269ft,1,,,,"Turn Point, Culgoa"
"047DarlP","047DPT",AU,3433.867S,14559.967E,423ft,1,,,,"Turn Point, Darlington Point"
"048DenAP","048DEN",AU,3533.483S,14456.900E,313ft,5,,1200.0m,119.000,"Turn Point, Deniliquin Airport"
"049Donal","049DND",AU,3622.017S,14258.783E,377ft,1,,,,"Turn Point, Donald"
"050Dumos","050DMS",AU,3556.583S,14313.400E,322ft,1,,,,"Turn Point, Dumosa"
"051EchAP","051ECH",AU,3609.883S,14445.767E,326ft,5,,1110.0m,119.100,"Turn Point, Echuca Airport"
"052FinAP","052FLY",AU,3539.517S,14533.700E,359ft,5,,900.0m,118.600,"Turn Point, Finley Airport"
"053Four","053FCO",AU,3451.267S,14524.750E,341ft,1,,,,"Turn Point, Four Corners"
"054Galor","054GLR",AU,3459.617S,14648.567E,555ft,1,,,,"Turn Point, Galore"
"055Goolg","055GLG",AU,3359.033S,14542.500E,400ft,1,,,,"Turn Point, Goolgowi"
"056Gredg","056GDG",AU,3558.250S,14335.750E,401ft,1,,,,"Turn Point, Gredgwin"
"057Grenf","057GFL",AU,3353.450S,14809.317E,1256ft,1,,,,"Turn Point, Grenfell"
"058Grong","058GG",AU,3444.000S,14646.300E,549ft,1,,,,"Turn Point, Grong Grong"
"059Gunba","059GBR",AU,3408.350S,14514.850E,312ft,1,,,,"Turn Point, Gunbar"
"060Gunbo","060GBW",AU,3557.383S,14422.183E,287ft,1,,,,"Turn Point, Gunbower"
"061Hatta","061HTH",AU,3446.283S,14223.017E,166ft,1,,,,"Turn Point, Hattah"
"062HayAP","062HAY",AU,3431.867S,14449.883E,302ft,5,,1470.0m,126.700,"Turn Point, Hay Airport"
"063Hay S","063HYS",AU,3448.400S,14425.650E,262ft,1,,,,"Turn Point, Hay South"
"064Hills","064HST",AU,3329.033S,14532.083E,400ft,1,,,,"Turn Point, Hillston"
"065Hopet","065HTN",AU,3543.433S,14221.350E,256ft,1,,,,"Turn Point, Hopetoun"
"066HorAP","066HSM",AU,3640.200S,14210.333E,446ft,5,,1320.0m,118.800,"Turn Point, Horsham Airport"
"067JerAP","067JER",AU,3522.333S,14543.317E,350ft,5,,1130.0m,126.700,"Turn Point, Jerilderie Airport"
"068Junee","068JUN",AU,3451.800S,14735.033E,992ft,1,,,,"Turn Point, Junee"
"069Kamrh","069KMH",AU,3425.033S,14643.517E,594ft,1,,,,"Turn Point, Kamarah"
"070Katam","070KTT",AU,3604.100S,14540.917E,393ft,1,,,,"Turn Point, Katamatite"
"071KrgAP","071KER",AU,3545.167S,14356.283E,256ft,5,,1080.0m,126.700,"Turn Point, Kerang Airport"
"072Keri","072KK",AU,3446.383S,14401.667E,233ft,1,,,,"Turn Point, Keri Keri"
"073Kyabr","073KBM",AU,3618.583S,14502.350E,354ft,1,,,,"Turn Point, Kyabram"
"074LkCar","074LCO",AU,3316.950S,14622.550E,580ft,1,,1200.0m,126.700,"Turn Point, Lake Cargelligo"
"075LtnAP","075LEE",AU,3429.867S,14626.950E,485ft,2,,,132.850,"Turn Point, Leeton Airport"
"076LocAP","076LHT",AU,3512.317S,14643.750E,526ft,2,,800.0m,,"Turn Point, Lockhart Airport"
"077Macor","077MAC",AU,3556.600S,14356.417E,286ft,1,,,,"Turn Point, Macorna"
"078Manan","078MGG",AU,3503.250S,14253.017E,179ft,1,,,,"Turn Point, Manangatang"
"079Matho","079MTA",AU,3548.167S,14443.417E,314ft,1,,,,"Turn Point, Mathoura"
"080Maton","080MTG",AU,3445.967S,14655.350E,580ft,1,,,,"Turn Point, Matong"
"081Maude","081MDE",AU,3428.700S,14418.017E,275ft,1,,,,"Turn Point, Maude"
"082Methu","082MTL",AU,3433.567S,14709.017E,818ft,1,,,,"Turn Point, Methul"
"083Minyi","083MNY",AU,3627.250S,14234.700E,411ft,1,,,,"Turn Point, Minyip"
"084Mitia","084MTM",AU,3612.483S,14413.767E,321ft,1,,,,"Turn Point, Mitiamo"
"085Moolp","085MLP",AU,3459.817S,14339.683E,217ft,1,,,,"Turn Point, Moolpa"
"086Moonb","086MBR",AU,3506.950S,14527.917E,341ft,1,,,,"Turn Point, Moonbria"
"087Moori","087MRL",AU,3636.733S,14519.050E,405ft,1,,,,"Turn Point, Moorilim"
"088MorSh","088MHS",AU,3505.733S,14607.217E,394ft,1,,,,"Turn Point, Morundah South"
"089Morun","089MDH",AU,3456.017S,14618.000E,428ft,1,,,,"Turn Point, Morundah"
"090Moula","090MLN",AU,3505.350S,14402.000E,239ft,1,,,,"Turn Point, Moulamein"
"091Murra","091MBT",AU,3531.517S,14357.400E,253ft,1,,,,"Turn Point, Murrabit"
"092Nalin","092NLG",AU,3624.950S,14542.617E,514ft,1,,,,"Turn Point, Nalinga"
"093Narad","093NDN",AU,3335.500S,14619.333E,585ft,1,,,,"Turn Point, Naradhan"
"094NarAP","094NAR",AU,3442.067S,14630.750E,460ft,5,,1590.0m,132.850,"Turn Point, Narrandera Airport"
"095Narru","095NRG",AU,3446.883S,14314.333E,187ft,1,,,,"Turn Point, Narrung"
"096Natha","096NRA",AU,3604.033S,14512.383E,337ft,1,,,,"Turn Point, Nathalia"
"097Niemu","097NMR",AU,3513.767S,14418.233E,245ft,1,,,,"Turn Point, Niemur"
"098Nooro","098NOG",AU,3520.483S,14359.700E,231ft,1,,,,"Turn Point, Noorong"
"099NyhAP","099NYA",AU,3509.767S,14322.083E,255ft,2,,1100.0m,,"Turn Point, Nyah Airport"
"100Oakla","100OAK",AU,3533.267S,14610.083E,476ft,1,,,,"Turn Point, Oaklands"
"101Ouyen","101OYN",AU,3504.417S,14219.017E,184ft,1,,,,"Turn Point, Ouyen"
"102Oxley","102OLY",AU,3411.333S,14406.567E,244ft,1,,,,"Turn Point, Oxley"
"103Peech","103PEE",AU,3611.467S,14614.367E,500ft,1,,,,"Turn Point, Peechelba"
"104PHill","104PLH",AU,3528.767S,14649.350E,832ft,1,,,,"Turn Point, Pleasant Hills"
"105Prett","105PP",AU,3524.533S,14452.700E,305ft,1,,,,"Turn Point, Pretty Pine"
"106PyrHl","106PYH",AU,3602.633S,14406.733E,294ft,1,,,,"Turn Point, Pyramid Hill"
"107Quamb","107QTK",AU,3551.217S,14331.617E,305ft,1,,,,"Turn Point, Quambatook"
"108Rand","108RND",AU,3535.483S,14635.017E,512ft,1,,,,"Turn Point, Rand"
"109Ranki","109RKS",AU,3350.667S,14616.183E,719ft,1,,,,"Turn Point, Rankins Springs"
"110Raywo","110RWD",AU,3632.567S,14414.450E,432ft,2,,,,"Turn Point, Raywood"
"111Renni","111RNE",AU,3549.017S,14607.850E,434ft,1,,,,"Turn Point, Rennie"
"112Robin","112RBV",AU,3435.250S,14246.867E,196ft,1,,,,"Turn Point, Robinvale"
"113Roche","113RHR",AU,3622.100S,14442.533E,385ft,1,,,,"Turn Point, Rochester"
"114Rupan","114RYP",AU,3637.750S,14237.900E,463ft,1,,,,"Turn Point, Rupanyup"
"115SeaAP","115SEA",AU,3531.867S,14253.417E,188ft,2,,1050.0m,125.800,"Turn Point, Sea Lake Airport"
"116Sebas","116SPL",AU,3436.333S,14731.867E,1147ft,1,,,,"Turn Point, Sebastopol"
"117Serpe","117SPE",AU,3624.533S,14358.433E,394ft,1,,,,"Turn Point, Serpentine"
"118ShpAP","118SHN",AU,3625.767S,14523.483E,380ft,5,,1380.0m,118.800,"Turn Point, Shepparton Airport"
"119Speed","119SPD",AU,3523.550S,14226.233E,292ft,1,,,,"Turn Point, Speed"
"120StArd","120STA",AU,3636.750S,14315.317E,812ft,1,,,,"Turn Point, St Arnaud"
"121Stock","121STK",AU,3430.217S,14752.933E,976ft,1,,,,"Turn Point, Stockinbingal"
"122SwHAP","122SWH",AU,3522.700S,14332.017E,233ft,5,,1500.0m,119.100,"Turn Point, Swan Hill Airport"
"123Talli","123TLA",AU,3400.050S,14652.450E,809ft,1,,,,"Turn Point, Tallimba"
"124TemAP","124TEM",AU,3425.333S,14730.767E,901ft,5,,,126.150,"Turn Point, Temora Airport"
"125TheRk","125TRK",AU,3515.950S,14707.200E,716ft,1,,,,"Turn Point, The Rock"
"126Titty","126TBG",AU,3545.300S,14322.067E,298ft,1,,,,"Turn Point, Tittybong"
"127Tulli","127TBL",AU,3326.483S,14641.550E,888ft,1,,,,"Turn Point, Tullibigeal"
"128Ultim","128ULT",AU,3528.083S,14314.233E,251ft,1,,,,"Turn Point, Ultima"
"129Ungar","129UNG",AU,3338.483S,14658.433E,744ft,1,,,,"Turn Point, Ungarie"
"130Urana","130URN",AU,3519.600S,14616.067E,400ft,1,,,,"Turn Point, Urana"
"131Urang","131UGE",AU,3525.317S,14636.433E,498ft,1,,,,"Turn Point, Urangeline"
"132Wagga","132WGD",AU,3613.783S,14546.950E,417ft,1,,,,"Turn Point, Waggarandall"
"133Wakoo","133WKL",AU,3528.317S,14423.700E,267ft,1,,,,"Turn Point, Wakool"
"134Walbu","134WLB",AU,3541.617S,14643.917E,610ft,1,,,,"Turn Point, Walbundrie"
"135Wanga","135WGL",AU,3507.517S,14455.017E,295ft,1,,,,"Turn Point, Wanganella"
"136WanAP","136WGA",AU,3625.067S,14618.467E,495ft,5,,1630.0m,119.100,"Turn Point, Wangaratta Airport"
"137Warra","137WRK",AU,3614.900S,14224.333E,358ft,1,,,,"Turn Point, Warracknabeal"
"138Wedde","138WDB",AU,3624.967S,14336.983E,613ft,1,,,,"Turn Point, Wedderburn"
"139Weeth","139WTL",AU,3352.517S,14637.067E,777ft,1,,,,"Turn Point, Weethalle"
"140WWyAP","140WWA",AU,3356.350S,14711.450E,850ft,5,,1590.0m,126.700,"Turn Point, West Wyalong Airport"
"141Wilku","141WKR",AU,3605.933S,14240.667E,348ft,1,,,,"Turn Point, Wilkur"
"142Willu","142WLH",AU,3458.383S,14508.233E,317ft,1,,,,"Turn Point, Willurah"
"143Woome","143WLG",AU,3540.700S,14239.800E,296ft,1,,,,"Turn Point, Woomelang"
"144Wyche","144WYF",AU,3604.450S,14313.567E,365ft,1,,,,"Turn Point, Wycheproof"
"145Yalca","145YLC",AU,3555.400S,14519.900E,346ft,1,,,,"Turn Point, Yalca"
"146YarAP","146YWA",AU,3601.850S,14601.667E,423ft,5,,1140.0m,126.700,"Turn Point, Yarrawonga Airport"
"147Yenda","147YND",AU,3414.950S,14612.717E,434ft,1,,,,"Turn Point, Yenda"
"148Yeron","148YCK",AU,3523.250S,14703.617E,709ft,1,,,,"Turn Point, Yerong Creek"
"149Yeung","149YGN",AU,3624.183S,14317.917E,477ft,1,,,,"Turn Point, Yeungroon"
"150YngAP","150YNG",AU,3415.283S,14814.833E,1261ft,5,,1230.0m,126.700,"Turn Point, Young Airport"
-----Related Tasks-----
