1,36:33.083S,146:00.333E,174M,TAL,000Benalla A,Benalla Airfield
2,36:24.600S,146:00.383E,259M,T,001NST,WGC North Start
3,36:28.050S,146:06.633E,163M,T,002NEST,WGC NE Start
4,36:33.117S,146:09.500E,311M,T,003EST,WGC East Start
5,36:38.183S,146:06.817E,204M,T,004SEST,WGC SE Start
6,36:40.350S,146:00.300E,259M,T,005SST,WGC South Start
7,36:38.133S,145:54.050E,204M,T,006SWST,WGC SW Start
8,36:33.017S,145:51.133E,192M,T,007WST,WGC West Start
9,36:28.333S,145:54.333E,158M,T,008NWST,WGC NW Start
10,36:33.083S,145:48.233E,168M,TAL,009FOCR,Folly Creek A/F
11,34:04.383S,147:08.117E,267M,T,010Aleena,Turn Point
12,34:21.617S,146:54.000E,209M,T,011ARDL,Ardlethan Silo
13,35:50.917S,146:30.867E,152M,T,012BALL,Balldale Silo
14,34:37.301S,143:34.639E,66M,TAL,013BALR,Balranald A/F
15,34:10.250S,147:23.000E,253M,T,014Barmedman,Turn Point
16,36:01.123S,144:57.331E,104M,T,015Barmah,Turn Point
17,36:58.000S,147:41.933E,698M,TAL,016BBRA,Benanbra A/F
18,36:36.133S,143:56.917E,122M,T,017BDGW,Bridgewater
19,36:44.433S,144:19.667E,210M,TAL,018BEND,Bendigo A/D
20,35:39.633S,145:48.533E,116M,T,019BERG,Berrigan
21,34:45.850S,147:51.500E,334M,T,020Bethungra,Turn Point
22,35:35.817S,145:20.167E,119M,T,021Blighty,Turn Point
23,35:10.000S,146:00.533E,119M,T,022Bundure S,Turn Point
24,34:42.967S,143:09.050E,62M,T,023Boundary,Turn Point, T-junc
25,35:06.667S,146:36.683E,152M,T,024BOCR,Boree Creek Silo
26,33:52.146S,144:53.073E,95M,T,025BOOL,Booligal
27,34:55.834S,144:45.786E,83M,T,026BOOR,Booroorban
28,36:50.383S,145:36.083E,250M,TAL,027BOSS,TheBoss A/D
29,36:07.900S,143:43.250E,122M,T,028Boort,Turn Point, Silo
30,35:46.600S,145:12.450E,106M,TAL,029Bullutali,Airfield, Turnpoint
31,35:47.267S,144:35.583E,90M,T,030Bunaloo,Turn Point
32,35:23.650S,144:18.867E,93M,T,031Burraboi,Turn Point
33,35:38.500S,144:31.000E,94M,T,032Caldwell,Turn Point
34,33:50.367S,147:44.550E,0M,T,033Caragabel,Turn Point
35,34:24.300S,145:25.867E,102M,T,034Carrathoo,Turn Point
36,36:48.050S,146:25.900E,274M,T,035CHES,Cheshunt Xroad
37,35:48.667S,144:12.667E,76M,T,036Cohuna,Turn Point
38,34:48.933S,145:52.467E,120M,T,037Coleambal,Turn Point
39,36:36.133S,144:47.717E,116M,T,038COLI,Colbinabbin
40,35:19.200S,145:10.500E,98M,TAL,039CONA,Conargo A/D
41,34:49.017S,147:12.367E,177M,T,040COOL,Coolamon
42,35:08.500S,146:08.000E,119M,T,041Coonong,Turn Point
43,35:44.920S,146:20.675E,138M,T,042CORN,Coreen
44,35:59.617S,146:21.200E,122M,TAL,043CORO,Corowa A/D
45,36:11.013S,147:53.162E,292M,TAL,044CORY,Corryong A/F
46,35:15.833S,146:22.833E,120M,T,045Cullival,Turn Point
47,34:33.983S,145:59.950E,122M,T,046DARL,Darlington Pt
48,35:33.667S,144:56.617E,96M,TAL,047DENQ,Deniliquin A/D
49,36:19.800S,145:40.533E,162M,T,048DOOK,Dookie Silo
50,36:07.583S,143:55.233E,122M,T,049Durham Ox,Turn Point, Road Junction
51,36:08.483S,144:43.667E,98M,T,050ECHU,Echuca Road J
52,36:28.383S,144:36.267E,137M,T,051ELMO,Elmore
53,36:44.617S,145:30.783E,185M,TAL,052EURO,Euroa A/D
54,35:16.000S,146:55.500E,214M,T,053French Pa,Turn Point
55,36:24.417S,144:59.367E,107M,T,054GIRG,Girgarre
56,36:27.759S,146:13.513E,230M,T,055GLRW,Glenrowan
57,35:57.967S,144:22.833E,88M,TAL,056Gunbower,Airfield, Turnpoint
58,33:53.667S,148:09.667E,329M,T,057Grenfell,Turn Point
59,34:44.317S,146:46.817E,149M,T,058GRGR,Grong Grong
60,36:32.037S,146:14.281E,175M,T,059GWST,Greta West
61,34:31.833S,144:49.250E,93M,TAL,060HAYA,Hay A/D
62,36:54.500S,144:42.333E,305M,T,061HEAT,Heathcote Road Rail X
63,35:31.083S,147:02.233E,252M,T,062HENT,Henty Silo
64,37:02.883S,147:20.100E,1297M,TAL,063HOTH,Hotham A/F
65,35:22.350S,145:43.417E,91M,TAL,064JERD,Jerilderie A/D
66,34:52.167S,147:34.500E,338M,T,065Junee,Turn Point
67,36:05.467S,145:41.383E,122M,T,066KATM,Katamatite Silo
68,35:45.183S,143:56.283E,78M,TAL,067KERA,Kerang A/F
69,36:12.967S,148:06.750E,294M,TAL,068KHAN,Khancoban
70,35:01.983S,142:37.883E,55M,T,069Kulwin (s,Turn Point, Silo
71,34:59.233S,146:44.283E,157M,T,070Kywong,Turn Point
72,35:40.309S,143:22.580E,87M,T,071LALB,Lalbert
73,35:13.650S,146:43.183E,154M,T,072Lockhart,Turn Point, Silo
74,34:30.000S,146:26.467E,122M,TAL,073LEET,Leeton A/D
75,33:41.333S,147:21.467E,234M,T,074Lake Cowa,Turn Point
76,36:16.187S,145:58.041E,138M,T,075LKRN,Lake Rowan
77,36:48.900S,145:20.900E,159M,TAL,076Locksley,Turn Point, YLCS
78,37:02.017S,145:56.183E,325M,TAL,077MAIN,Maindample Strip
79,35:03.033S,142:53.000E,122M,T,078Manangata,Turn Point
80,37:04.200S,146:07.133E,333M,TAL,079MANS,Mansfield A/D
81,34:50.000S,147:21.333E,244M,T,080Marrar,Turn Point
82,33:46.500S,147:31.683E,209M,T,081Marsden,Turn Point
83,35:48.616S,144:53.783E,112M,T,082MATH,Mathoura
84,34:46.000S,146:55.000E,150M,T,083Matong,Turn Point
85,34:28.467S,144:18.183E,70M,T,084Maude Bri,Turn Point, Bridge
86,36:44.183S,147:10.033E,396M,TAL,085MBEA,Mount Beauty A/D
87,37:08.850S,146:26.967E,1426M,T,086MBUL,Mount Buller Towers
88,36:27.333S,146:26.000E,158M,TAL,087MILA,Milawa A/D
89,36:30.823S,147:21.532E,262M,TAL,088MITA,Mitta Mitta A/F
90,36:12.567S,144:13.717E,122M,T,089Mitiamo,Turn Point, Silo
91,34:35.367S,147:21.967E,286M,T,090Mimosa,Turn Point
92,34:18.250S,146:40.250E,179M,T,091Moomboold,Turn Point
93,34:56.017S,146:18.317E,134M,T,092MORU,Morundah
94,35:05.167S,144:02.150E,73M,T,093MOUL,Moulamein
95,36:34.750S,146:23.000E,159M,T,094MOYH,Moyhu Xroad
96,36:36.817S,145:14.450E,122M,T,095MURC,Murchison E Silo
97,36:03.415S,145:12.230E,104M,T,096Nathalia,Turn Point
98,36:51.317S,146:00.450E,262M,T,097NILA,Nillahcootie Dam
99,36:05.650S,145:26.517E,111M,T,098NMUK,Numurkah Bridge
100,35:09.795S,143:22.071E,79M,TAL,099NYAH,Nyah A/F
101,35:33.833S,146:09.500E,124M,T,100OAKL,Oaklands
102,35:21.275S,146:43.075E,166M,T,101OSBR,Osborne
103,35:03.967S,142:19.067E,122M,T,102Ouyen,Turn Point, Silo
104,36:10.100S,146:15.283E,140M,T,103PEEC,Peechelba E Silo
105,36:03.000S,144:06.667E,106M,T,104PHIL,Pyramid Hill
106,35:59.954S,145:06.708E,100M,T,105Picola,Turn Point
107,35:27.483S,146:47.783E,138M,T,106PLHL,PleasantHlls
108,36:43.067S,146:53.400E,285M,TAL,107PPUN,Porepunkah A/D
109,35:50.867S,143:31.050E,122M,T,108Quambatoo,Turn Point
110,35:35.367S,146:34.700E,160M,T,109RAND,Rand Silo
111,35:48.533S,146:07.950E,122M,T,110RENI,Rennie Silo
112,34:39.033S,142:46.967E,87M,TAL,111Robinvale,Robinvale Airfield, Turnpoint
113,35:16.367S,147:07.000E,213M,T,112ROCK,The Rock
114,33:50.500S,146:15.667E,261M,T,113RSPR,Rankins Springs
115,34:37.633S,144:16.033E,77M,TL,114Ravenswor,Turn Point, clay 09/27 1200
116,36:32.583S,144:14.383E,122M,TAL,115Raywood,Turn Point
117,36:38.698S,143:11.025E,197M,TAL,116SARN,St Arnaud A/F
118,36:50.350S,145:45.233E,514M,TAL,117SBOG,Strathbogie A/D
119,37:01.467S,145:08.467E,146M,T,118SEYM,Seymour
120,36:25.700S,145:23.283E,113M,TAL,119SHEP,Shepparton A/D
121,35:22.700S,143:32.450E,122M,TAL,120Swan Hill,A/D
122,36:44.917S,146:00.050E,219M,T,121SPOL,Swanpool Oval
123,36:11.233S,146:28.117E,212M,T,122Springhur,Turn Point
124,34:30.083S,147:52.533E,331M,T,123Stockinbi,Turn Point
125,35:04.602S,145:21.840E,104M,TL,124STPL,Steam Plains Strip
126,35:55.528S,145:28.706E,109M,T,125Strathmer,Turn Point
127,34:25.433S,147:30.783E,281M,TAL,126TEMO,Temora A/D
128,36:20.340S,146:04.686E,161M,T,127THOO,Thoona
129,36:55.100S,146:15.983E,850M,T,128Toombullu,Turn Point
130,35:48.767S,145:36.200E,112M,TAL,129TOCL,Tocumwal A/D
131,35:45.750S,147:53.217E,607M,TAL,130TUMB,Tumbarumba A/F
132,36:09.862S,145:52.890E,129M,T,131TUNG,Tungamah
133,35:19.917S,146:16.483E,152M,T,132URAN,Urana Silo
134,36:38.267S,145:43.167E,180M,T,133VIOL,Violet Town Railway Crossing
135,36:15.030S,145:48.076E,136M,T,134WAGL,Waggarandall
136,35:28.900S,144:23.814E,80M,TAL,135WAKL,Wakool A/S
137,36:24.950S,146:18.417E,154M,TAL,136WANG,Wangaratta A/D
138,35:41.167S,146:43.000E,167M,T,137WBUN,Walbundrie
139,35:03.167S,146:12.367E,129M,T,138Widgiewa,Turn Point
140,36:25.417S,143:36.167E,122M,T,139WEDN,Wedderburn
141,35:55.117S,144:40.167E,93M,T,140Womboota,Turn Point
142,35:12.750S,144:49.250E,98M,T,141Wanganell,Turn Point
143,33:56.383S,147:11.433E,268M,TAL,142WWYL,West Wyalong A/D
144,36:01.733S,146:01.717E,122M,TAL,143YARA,Yarrawonga A/D
145,34:15.383S,148:14.733E,386M,TAL,144Young A/D,Turn Point, YYNG
146,36:33.109S,146:01.317E,174M,TAL,145FINE,Finish East
147,36:33.469S,146:00.409E,174M,TAL,146FINS,Finish South
148,36:33.034S,146:00.414E,174M,TAL,147FINW,Finish West

