1,48:38.317N,004:25.133E,129M,T,011LE MEIX T,
2,48:54.317N,004:21.167E,93M,TAL,000Ecury,Croisement pistes
3,48:55.283N,004:18.017E,112M,T,001Depart01,Hippodrome
4,48:53.017N,004:17.433E,105M,T,002Depart02,Croisement autoroute
5,48:57.250N,004:21.583E,87M,T,003Depart03,CHALONS EN CHAMPAGNE
6,48:54.150N,004:23.850E,84M,T,004Depart04,Sogny
7,48:52.685N,004:18.883E,95M,T,005Report04,
8,48:53.933N,004:20.717E,92M,T,006Ligne04,Seuil 04
9,48:55.867N,004:22.917E,81M,T,007Report22,Bordure Chalons
10,48:54.583N,004:21.467E,93M,T,008Ligne22,Seuil 22
11,49:04.703N,003:42.686E,103M,T,009MAREUIL,
12,48:45.000N,004:29.733E,104M,T,010MAISONS-E,
13,48:51.500N,004:29.000E,101M,T,012POGNY,POGNY
14,48:59.533N,004:14.567E,82M,T,013MATOUGUES,MATOUGUES
15,48:54.633N,004:31.533E,115M,T,014MARSON,MARSON
16,49:01.750N,004:19.083E,90M,T,015LA VEUVE,LA VEUVE
17,49:01.483N,004:25.250E,128M,T,016ST ETIENN,ST ETIENNE AU TEMPLE
18,48:59.117N,004:30.883E,139M,T,017COURTISOL,COURTISOLS
19,48:58.050N,004:09.733E,83M,T,018CHAMPIGNE,CHAMPIGNEUL CHAMPAGNE
20,49:01.650N,004:14.417E,80M,T,019VRAUX,VRAUX
21,48:47.933N,004:30.433E,92M,T,020SONGY,SONGY
22,48:49.367N,004:33.850E,105M,T,021AULNAY L,AULNAY L AITRE
23,48:46.400N,004:12.367E,180M,TAL,022VATRY,Chalons - Vatry
24,48:54.100N,004:06.017E,97M,T,023CHAINTRIX,CHAINTRIX BIERGES
25,49:02.750N,004:10.650E,83M,T,024CONDE SUR,
26,48:56.833N,004:53.417E,168M,T,025GIVRY-EN-,
27,48:54.600N,004:37.700E,112M,T,026COUPEVILL,COUPEVILLE
28,48:57.800N,004:37.417E,172M,T,027POIX,POIX
29,49:03.767N,004:32.450E,138M,T,028BUSSY LE,BUSSY LE CHATEAU
30,49:00.317N,004:05.167E,88M,TAL,029PLIVOT,Aerodrome.
31,49:07.750N,004:18.350E,102M,T,030MOURMELON,MOURMELON LE PETIT
32,48:54.333N,004:00.350E,107M,T,031VERTUS,VERTUS
33,49:06.367N,004:10.800E,195M,T,032TREPAIL,TREPAIL
34,48:49.850N,004:41.567E,145M,T,033BASSU,BASSU
35,48:58.200N,004:00.383E,157M,T,034AVIZE,AVIZE
36,48:41.700N,004:32.500E,106M,T,035COURDEMAN,COURDEMANGES
37,49:07.850N,004:31.933E,135M,T,036SUIPPES,SUIPPES
38,48:39.483N,004:13.617E,122M,T,037MAILLY LE,MAILLY LE CAMP
39,48:53.956N,004:45.574E,149M,T,038BUSSY LE,BUSSY LE REPOS
40,49:08.789N,004:09.782E,191M,T,039VERZY,VERZY
41,49:07.505N,004:04.834E,225M,T,040VILLE EN,VILLE EN SELVE
42,49:01.999N,003:56.888E,97M,T,041EPERNAY,EPERNAY
43,48:46.154N,005:10.342E,194M,T,042BAR LE DU,
44,49:12.081N,004:25.054E,115M,T,043AUBERIVE,AUBERIVE
45,49:10.949N,004:32.716E,140M,T,044SOUAIN PE,SOUAIN PERTHES LES HURLUS
46,49:04.944N,003:56.762E,166M,T,045HAUTVILLE,HAUTVILLERS
47,49:05.056N,004:46.270E,165M,T,046VALMY,VALMY
48,49:12.517N,004:09.400E,95M,TAL,047PRUNAY,Airport
49,48:36.359N,004:34.257E,126M,T,048GIGNY BUS,GIGNY BUSSY
50,48:43.600N,003:55.384E,100M,T,049CONNANTRE,CONNANTRE
51,49:10.171N,004:42.866E,147M,T,050MINAUCOUR,MINAUCOURT LE MESNIL
52,48:55.447N,003:48.574E,202M,T,051MONTMORT,MONTMORT LUCY
53,49:16.224N,004:08.814E,180M,T,052BERRU,BERRU
54,49:17.795N,004:19.303E,98M,T,053PONTFAVER,PONTFAVERGER MORONVILLIER
55,49:11.798N,003:56.966E,135M,T,054SACY,SACY
56,48:32.162N,004:08.282E,94M,T,055ARCIS SUR,ARCIS SUR AUBE
57,49:05.483N,004:53.684E,142M,T,056STE MENEH,STE MENEHOULD
58,49:15.389N,004:01.586E,83M,T,057REIMS,REIMS
59,49:18.590N,004:29.446E,122M,T,058ST ETIENN,ST ETIENNE A ARNES
60,48:30.488N,004:34.609E,126M,T,059CHAVANGES,CHAVANGES
61,48:53.360N,003:42.109E,214M,T,060FROMENTIE,FROMENTIERES
62,48:42.633N,003:45.817E,107M,TAL,061SEZANNE,Aerodrome
63,49:01.093N,003:42.761E,218M,T,062IGNY COMB,IGNY COMBLIZY
64,47:48.132N,005:26.639E,331M,T,063CHALINDRE,
65,48:38.017N,004:54.483E,140M,TAL,064STDIZIER,Airport
66,49:18.633N,004:42.571E,118M,T,065MONTHOIS,MONTHOIS
67,48:58.673N,005:03.446E,176M,T,066TRIAUCOUR,TRIAUCOURT EN ARGONNE
68,48:34.992N,003:48.659E,72M,T,067ANGLURE,ANGLURE
69,49:20.399N,004:01.399E,129M,T,068BRIMONT,BRIMONT
70,48:25.400N,004:28.717E,112M,T,069BRIENNE,Brienne
71,48:11.921N,003:00.061E,150M,T,070CHEROY,
72,48:24.535N,004:10.354E,128M,T,071CHARMONT,CHARMONT SOUS BARBUISE
73,49:18.665N,003:50.515E,153M,T,072PEVY,PEVY
74,47:48.858N,002:51.025E,137M,T,073CHATILLON,
75,48:21.805N,004:19.672E,119M,T,074PINEY,PINEY
76,49:23.848N,004:42.073E,104M,T,075VOUZIERS,VOUZIERS
77,49:13.565N,005:01.975E,161M,T,076VARENNES,VARENNES EN ARGONNE
78,48:52.100N,005:11.117E,277M,TAL,077BAR LE DU,Aerodrome
79,47:15.627N,003:40.296E,224M,T,078CORBIGNY,
80,48:05.244N,002:47.542E,88M,T,079FERRIERES,
81,48:30.033N,003:45.767E,82M,T,080ROMILLY,Aerodrome ferme
82,49:25.991N,004:03.093E,57M,T,081BRIENNE S,BRIENNE SUR AISNE
83,48:29.896N,004:56.849E,164M,T,082WASSY,WASSY
84,49:28.917N,004:21.850E,125M,TAL,083RETHEL,Airport
85,48:22.369N,004:44.032E,142M,T,084SOULAINES,SOULAINES DHUYS
86,49:28.634N,004:34.687E,84M,T,085ATTIGNY,ATTIGNY
87,49:18.610N,003:41.225E,72M,T,086FISMES,FISMES
88,48:35.813N,005:09.276E,271M,T,087JUVIGNY E,JUVIGNY EN PERTHOIS
89,48:35.304N,003:33.514E,84M,T,088VILLENAUX,VILLENAUXE LA GRANDE
90,49:53.931N,003:37.942E,101M,T,089GUISE,
91,48:19.300N,004:01.000E,119M,TAL,090TROYES,Airport
92,49:31.426N,004:12.549E,78M,T,091HERPY L A,HERPY L ARLESIENNE
93,48:24.203N,003:44.175E,110M,T,092MARIGNY L,MARIGNY LE CHATEL
94,49:25.576N,004:57.315E,178M,T,093BUZANCY,BUZANCY
95,48:15.195N,004:15.856E,126M,T,094LUSIGNY S,LUSIGNY SUR BARSE
96,48:47.467N,003:49.583E,150M,T,095BROUSSY L,
97,48:23.167N,005:08.667E,312M,TAL,096JOINVILLE,Aerodrome.
98,49:04.033N,003:21.383E,223M,TAL,097CHÂTEAU,Aerodrome.
99,48:41.121N,005:19.534E,233M,T,098LIGNY EN,LIGNY EN BARROIS
100,48:38.677N,003:24.203E,154M,T,099VILLIERS,VILLIERS ST GEORGES
101,48:29.525N,003:30.163E,71M,T,100NOGENT SU,NOGENT SUR SEINE
102,48:13.924N,004:42.494E,170M,T,101BAR SUR A,BAR SUR AUBE
103,48:53.746N,005:26.327E,261M,T,102FRESNES A,FRESNES AU MONT
104,49:22.985N,005:11.111E,190M,T,103DUN SUR M,DUN SUR MEUSE
105,49:31.357N,003:45.292E,118M,T,105FESTIEUX,FESTIEUX
106,48:08.713N,004:33.507E,230M,T,109VITRY LE,VITRY LE CROISE
107,49:55.047N,004:05.618E,188M,T,110HIRSON,
108,48:53.423N,005:32.440E,237M,T,111ST MIHIEL,ST MIHIEL
109,49:28.701N,003:31.228E,96M,T,112CHAVIGNON,CHAVIGNON
110,48:13.270N,003:43.987E,140M,T,113AIX EN OT,AIX EN OTHE
111,49:29.474N,005:11.321E,177M,T,114STENAY,STENAY
112,49:20.448N,005:23.914E,208M,T,115DAMVILLER,DAMVILLERS
113,49:20.750N,003:17.017E,156M,TAL,116SOISSONS,Aerodrome.
114,48:45.711N,005:35.558E,234M,T,117COMMERCY,COMMERCY
115,49:35.750N,003:37.867E,79M,TAL,118LAON,Aerodrome.
116,48:04.017N,004:24.767E,287M,TAL,119BAR SUR S,Aerodrome.
117,48:06.900N,004:49.217E,351M,TAL,120JUVANCOUR,Aerodrome.
118,48:03.500N,004:08.283E,148M,T,121CHAOURCE,CHAOURCE
119,48:30.814N,005:30.497E,310M,T,122GONDRECOU,GONDRECOURT LE CHATEAU
120,49:46.622N,004:14.124E,251M,T,123BLANCHEFO,BLANCHEFOSSE ET BAY
121,49:39.583N,005:02.233E,156M,TAL,124SEDAN,Airport
122,48:24.550N,003:13.709E,63M,T,125MOUSSEAUX,MOUSSEAUX LES BRAY
123,49:47.100N,004:38.567E,149M,TAL,126CHARLEVIL,Airport
124,49:31.145N,005:22.049E,208M,T,127MONTMEDY,MONTMEDY
125,48:14.915N,005:19.753E,270M,T,128RIMAUCOUR,RIMAUCOURT
126,49:13.750N,005:40.567E,235M,TAL,129ETAIN,Airport
127,48:05.500N,005:02.967E,305M,TAL,130CHAUMONT,Aerodrome
128,48:17.433N,003:15.017E,73M,TAL,132PONT SUR,Aerodrome
129,48:02.700N,003:42.800E,88M,TAL,133CHAILLEY,Aerodrome
130,49:29.067N,005:34.333E,351M,TAL,134LONGUYON,Airport
131,47:58.933N,003:46.667E,107M,TAL,135ST FLOREN,Aerodrome.
132,48:21.750N,005:43.250E,372M,TAL,136NEUFCHATE,Airport
133,49:09.166N,005:55.933E,244M,TAL,137DONCOURT,Airport
134,47:50.783N,004:34.800E,277M,TAL,138CHATILLON,Airport
135,48:46.800N,005:58.800E,287M,TAL,139TOUL,Airport
136,48:34.983N,005:57.266E,338M,TAL,140NANCY OCH,Airport
137,47:59.700N,003:23.517E,222M,TAL,141JOIGNY,Aerodrome
138,49:45.000N,003:13.000E,90M,TAL,142ST SIMON,Airport
139,49:24.683N,005:53.400E,396M,TAL,143VILLERUPT,Airport
140,47:57.933N,005:17.667E,421M,TAL,144LANGRES,Airport
141,49:45.566N,003:12.733E,91M,TAL,145CLASTRE,Airport
142,49:26.017N,002:48.283E,98M,TAL,146COMPIEGNE,Airport
143,47:46.000N,004:02.000E,245M,TAL,147TONNERRE,Airport
144,48:36.083N,006:03.433E,399M,TAL,148PONT ST V,Aerodrome
145,48:20.516N,002:47.933E,76M,TAL,149MORET,Airport
146,49:49.017N,003:12.350E,101M,TAL,150ST QUENTI,Airport
147,49:04.583N,006:08.033E,192M,TAL,151METZ,Airport
148,48:05.166N,005:39.833E,390M,TAL,152DAMBLAIN,Airport
149,47:50.783N,003:29.800E,159M,TAL,153AUXERRE,Aerodrome
150,48:43.466N,006:12.433E,381M,TAL,154NANCY,Airport
151,48:58.700N,006:14.800E,265M,TAL,155METZ NANC,Airport
152,48:41.533N,006:13.566E,229M,TAL,156NANCY ESS,Airport
153,48:19.500N,006:04.000E,329M,TAL,157EPINAL MI,Airport
154,48:35.566N,006:14.433E,293M,TAL,158NANCY AZE,Airport
155,49:21.283N,006:12.050E,159M,TAL,159THIONVILL,Airport
156,49:52.133N,003:01.783E,92M,TAL,160PERONNE,Airport
157,47:44.161N,003:17.908E,225M,T,161TOUCY,TOUCY
158,48:21.067N,002:25.500E,128M,TAL,162BUNO,Airport
159,49:40.383N,002:34.100E,110M,TAL,163MONTDIDIE,Airport
160,48:31.616N,006:24.400E,293M,TL,164MONT SUR,Airport
161,48:25.000N,006:21.600E,303M,TL,165SAINT REM,Airport
162,47:28.917N,004:20.617E,320M,TAL,166SEMUR EN,Airport
163,47:30.183N,003:53.933E,238M,TAL,167AVALLON,Airport
164,47:57.633N,002:41.100E,95M,TAL,168MONTARGIS,Airport
165,48:11.433N,006:17.200E,325M,TL,169CHAUMOUSE,Airport
166,47:32.850N,005:12.683E,287M,TAL,170TIL CHATE,Airport
167,48:35.683N,006:32.566E,241M,TAL,171LUNEVILLE,Airport
168,47:38.107N,003:04.829E,212M,T,172SAINT FAR,SAINT FARGEAU
169,48:12.716N,006:26.916E,317M,TAL,173EPINAL DO,Airport
170,49:01.516N,006:42.966E,280M,TAL,174GROSTENQU,Airport
171,48:01.383N,002:24.833E,118M,TAL,175BELLEGARD,Airport
172,48:46.516N,006:42.883E,220M,TAL,176DIEZE,Airport
173,47:23.216N,004:56.850E,485M,TAL,177DIJON DAR,Airport
174,47:26.500N,003:29.900E,217M,TAL,178CLAMECY,Airport
175,47:48.450N,002:36.033E,125M,TAL,179LANGESSE,Airport
176,48:09.433N,002:11.500E,116M,TAL,180PITHIVIER,Airport
177,48:32.700N,006:46.000E,283M,TL,181HERBEVILL,Airport
178,47:36.867N,002:46.917E,165M,TAL,182BRIARE,Airport
179,47:14.366N,004:15.916E,524M,TAL,183SAULIEU,Airport
180,47:13.283N,004:33.633E,430M,TAL,184POUILLY,Airport
181,47:26.000N,005:37.333E,207M,TL,185GRAY ST A,Airport
182,47:15.950N,005:05.700E,223M,TAL,186DIJON LON,Airport
183,47:47.233N,006:21.900E,277M,TAL,187LUXEUIL,Airport
184,47:19.000N,005:30.966E,208M,TAL,188BROYE,Airport
185,47:38.366N,006:12.283E,381M,TAL,189VESOUL,Airport
186,47:53.850N,002:09.850E,122M,TAL,190ORLEANS S,Aerodrome Orleans St Denis
187,48:57.083N,007:04.633E,256M,TAL,191SARRE UNI,Airport
188,47:08.583N,004:58.116E,244M,TAL,192NUITS ST,Airport
189,48:43.133N,007:04.733E,265M,TAL,193SARREBOUR,Airport
190,47:21.633N,002:55.133E,177M,TAL,194COSNE SUR,Airport
191,48:09.700N,001:51.200E,126M,TL,195ALLAINES,Airport
192,49:07.683N,007:06.466E,259M,TAL,196SARREGUEM,Airport
193,47:49.383N,002:03.833E,110M,TAL,197SANDILLON,Airport
194,48:16.033N,007:00.483E,360M,TAL,198ST DIE,Airport
195,48:46.083N,007:12.300E,311M,TAL,199PHALSBOUR,Airport
196,47:42.183N,006:32.683E,318M,TAL,200LURE MALB,Airport
197,47:55.133N,006:49.166E,342M,TL,201LA TETE D,Airport
198,49:02.433N,007:16.166E,259M,TAL,202ROHRBACH,Airport
199,48:27.533N,001:31.383E,156M,TAL,203CHARTRES,Airport
200,47:00.666N,004:53.816E,198M,TAL,204BEAUNES,Airport
201,46:58.350N,004:15.700E,305M,TAL,205AUTUN,Airport
202,47:28.833N,002:23.600E,192M,TAL,206AUBIGNY,Airport
203,47:59.266N,001:45.633E,125M,TAL,207ORLEANS B,Airport
204,48:31.900N,007:18.966E,415M,TAL,208URMATT,Airport
205,47:02.566N,005:26.100E,198M,TAL,209DOLE TAVA,Airport
206,47:16.483N,006:05.016E,247M,TAL,210BESANCON,Airport
207,47:39.400N,001:59.316E,125M,TAL,211LAMOTTE B,Airport
208,48:45.250N,007:25.550E,192M,TAL,212SAVERNE,Airport
209,46:56.800N,003:29.500E,264M,TL,213VILLELANG,Airport
210,47:26.900N,002:12.600E,120M,TAL,214SOUESMES,Airport
211,48:20.500N,007:19.000E,600M,TL,215ALBE,Airport
212,47:42.133N,006:49.916E,418M,TAL,216BELFORT C,Airport
213,49:03.616N,007:27.050E,300M,TAL,217BITCHE,Airport
214,47:12.316N,006:04.833E,387M,TAL,218BESANCON,Airport
215,47:00.216N,003:06.650E,183M,TAL,219NEVERS,Airport
216,47:42.400N,001:46.533E,114M,TL,220LIGNY LE,Airport
217,46:49.700N,004:49.016E,189M,TAL,221CHALON CH,Airport
218,48:15.400N,007:24.166E,478M,TAL,222SELESTAT,Airport
219,47:18.050N,006:26.750E,522M,TL,223LANANS,Airport
220,48:06.616N,007:21.550E,192M,TAL,224COLMAR,Airport
221,47:29.200N,006:47.483E,317M,TAL,225MONTBELIA,Airport
222,47:39.316N,007:00.633E,366M,TAL,226BELFORT F,Airport
223,47:36.166N,001:45.166E,102M,TL,227VERNOU SO,Airport
224,47:15.116N,002:15.000E,152M,TL,228VOUZERON,Airport
225,47:10.000N,006:21.016E,735M,T,229VALDAHON,VALDAHON
226,47:19.233N,001:41.283E,88M,TAL,230ROMORANTI,Airport
227,47:37.361N,004:20.087E,219M,T,231MONTBAR,
228,48:15.866N,002:41.763E,60M,T,232NEMOURS,
229,48:03.100N,003:06.000E,146M,T,233COURTENAY,Echangeur
230,49:34.601N,003:00.700E,43M,T,234NOYON,
231,48:53.780N,006:03.450E,178M,T,235PONT A MO,
232,48:49.664N,004:59.370E,144M,T,236REVIGNY,
233,49:41.763N,004:25.205E,134M,T,237SIGNY,
234,48:48.529N,003:44.040E,192M,T,238SOIZY,
235,49:39.218N,003:18.341E,48M,T,239TERNIER,
236,47:50.915N,003:58.962E,194M,T,240TONNERRE,
237,48:40.646N,005:53.215E,213M,T,241TOUL,
238,47:39.677N,003:43.679E,113M,T,242VERMENTON,
239,49:49.821N,003:54.641E,162M,T,243VERVINS,
240,48:13.838N,003:33.441E,105M,T,244VILLENEUV,
241,49:33.083N,004:42.383E,187M,T,249MARQUIGNY,

