name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"",,,0000.000N,00000.000E,0.0m,1,,,,
"00 ODLET 1",00ODLET1,CZ,5025.683N,01340.650E,0.0m,1,,,,"Elektrarna Pocerady"
"01 ODLET 2",01ODLET2,CZ,5026.850N,01345.750E,333.0m,1,,,,"Veznice Belusice"
"02 RANA LOUNY",02RANA,CZ,5024.233N,01345.117E,268.0m,2,110,840.0m,"126.850","Letiste"
"03 CESKA LIPA",03CESLIP,CZ,5042.567N,01434.000E,283.0m,2,310,700.0m,"123,600","Letiste"
"04 CESKA LIPA MESTO",04CLIPAM,CZ,5041.133N,01432.033E,263.0m,1,,,,"Mesto"
"05 DVUR KRALOVE  NAD LABEM",05DVURKR,CZ,5024.850N,01550.217E,283.0m,2,100,870.0m,"119.650","Letiste"
"06 ERPUZICE",06ERPUZI,CZ,4948.167N,01302.283E,478.0m,2,110,860.0m,"123.500","Letiste"
"07 HAZMBURK",07HAZMBU,CZ,5026.050N,01401.050E,418.0m,16,,,,"Hrad"
"08 HODKOVICE NAD MOHELKOU",08HODKOV,CZ,5039.433N,01504.667E,451.0m,2,10,990.0m,"120.900","Letiste"
"09 HORICE",09HORICE,CZ,5021.433N,01534.600E,280.0m,2,130,750.0m,"123.500","Letiste"
"10 HOROVICE",10HOROVI,CZ,4950.683N,01353.150E,369.0m,2,70,1180.0m,"135.575","Letiste"
"11 HRADCANY UL",11HRADCA,CZ,5037.167N,01443.967E,278.0m,5,270,800.0m,"134,825","UL Plocha"
"12 CHOMUTOV",12CHOMUL,CZ,5028.133N,01328.083E,344.0m,2,40,1210.0m,"123.600","Letiste"
"13 CHOMUTOV MESTO",13CHOMUT,CZ,5027.783N,01324.233E,354.0m,1,,,,"Mesto"
"14 JABLONNE V PODJESTEDI",14JABLON,,5046.200N,01445.517E,321.0m,1,,,,"Nadrazi"
"15 JAROMER",15JAROME,CZ,5019.883N,01557.233E,274.0m,2,140,930.0m,"119.100","Letiste"
"16 JESENICE HB",16JESENI,CZ,5005.600N,01328.333E,490.0m,1,,,,
"17 JESTED",17JESTED,CZ,5043.950N,01459.117E,1014.0m,8,,,,"TV Vysilac"
"18 JICIN",18JICIN,CZ,5025.800N,01519.983E,262.0m,2,120,990.0m,"118.075","Letiste"
"19 KRALOVICE",19KRALOV,CZ,4958.567N,01329.333E,446.0m,17,,,,"Krizovatka"
"20 LIBEREC",2OLIBERE,CZ,5046.100N,01501.500E,405.0m,2,160,1050.0m,"122.600","Letiste"
"21 LITOMERICE",21LITOME,CZ,5031.767N,01408.217E,149.0m,1,,,,"Soutok Ohre - Labe"
"22 LOVOSICE",22LOVOSI,CZ,5031.000N,01404.867E,147.0m,14,,,,"Zeleznicni most"
"23 MLADA BOLESLAV",23MLBOLE,CZ,5023.900N,01453.900E,238.0m,2,160,900.0m,"123.600","Letiste"
"24 MNICHOVO HRADIST",24MNIHRA,CZ,5032.400N,01500.400E,244.0m,2,70,1540.0m,"120.400","Letiste"
"25 MOST",25MOST,CZ,5031.500N,01340.983E,332.0m,2,20,1150.0m,"123.500","Letiste"
"26 NECHRANICE",26NECHRA,CZ,5022.233N,01325.200E,261.0m,12,,,,"Hraz"
"27 NOVE MESTO",27NOMEST,CZ,5021.850N,01606.817E,305.0m,2,80,930.0m,"123.400","Letiste"
"28 PLASY",28PLASY,CZ,4955.217N,01322.617E,436.0m,2,30,840.0m,"123.600","Letiste"
"29 PODBORANY",29PODBOR,CZ,5013.383N,01324.250E,329.0m,1,,,,"Nadrazi"
"30 PRIBRAM",30PRIBRA,CZ,4943.200N,01406.017E,466.0m,2,60,1450.0m,"118.750","Letiste"
"31 RAKOVNIK",31RAKOVN,CZ,5005.650N,01341.333E,387.0m,2,90,930.0m,"123.500","Letiste"
"32 ROUDNICE NAD LABEM",32ROUDNI,CZ,5024.633N,01413.567E,223.0m,2,130,1390.0m,"122.200","Letiste"
"33 STANKOV",33STANKO,CZ,4934.000N,01302.917E,427.0m,2,70,660.0m,"123.600","Letiste"
"34 TABOR",34TABOR,CZ,4923.467N,01442.500E,439.0m,2,120,1120.0m,"122.600","Letiste"
"35 TEPLICE MESTO",35TEPLIC,CZ,5038.650N,01349.650E,229.0m,1,,,,
"36 TEPLICE UL",36TEPLUL,CZ,5037.250N,01348.633E,350.0m,2,180,480.0m,"122,400","UL Plocha"
"37 TEREZIN",37TEREZI,CZ,5030.833N,01409.883E,148.0m,1,,,,"Mala pevnost"
"38 TRUTNOV",38TRUTNO,CZ,5033.850N,01554.217E,434.0m,1,,,,"Nadrazi"
"39 USTI NAD LABEM",39USTI,CZ,5041.983N,01358.183E,240.0m,2,230,715.0m,"123,400","Letiste"
"40 USTEK",40USTEK,CZ,5035.200N,01419.717E,238.0m,1,,,,"Rybnik"
"41 VRCHLABI",41VRCHLA,CZ,5037.450N,01538.783E,491.0m,2,110,840.0m,"125.325","Letiste"
"42 ZATEC MACERKA",42ZATECM,CZ,5019.050N,01330.767E,269.0m,2,0,0.0m,,"UL plocha"
"43 VSEHRDY",43VSERDY,CZ,4957.850N,01335.083E,0.0m,1,,,,"Kostel"
"44 RADNICE",44RADICE,CZ,4950.767N,01336.533E,0.0m,1,,,,"Rybnik"
"45 SENOMATY",45SENATY,CZ,5005.683N,01338.783E,0.0m,1,,,,"Stred obce"
"46 HORESEDLY",46HORDLY,CZ,5009.717N,01336.117E,0.0m,1,,,,"Stred obce"
"47 PNETLUKY",47PNEUKY,CZ,5015.017N,01342.283E,0.0m,1,,,,"Stred obce"
"48 ROKYCANY",48ROKYCA,CZ,4944.250N,01335.317E,362.0m,1,,,,"Nadrazi"
"49 BUKOV 6X27",49BUKOV,CZ,5008.583N,01329.450E,418.0m,17,,,,"Krizovatka"
-----Related Tasks-----
