1,52:03.067N,007:03.733E,100M,T,AHAU/LEG,
2,51:33.883N,006:29.383E,1M,T,ALPEN WX,
3,52:07.800N,006:55.200E,41M,T,ALSTATTE,
4,52:18.667N,006:41.833E,100M,T,AZELO KN,
5,52:36.167N,006:24.433E,1M,T,BALKBRUG,
6,52:10.050N,005:33.950E,1M,T,BARNEVEL,
7,52:14.583N,006:18.616E,22M,T,BATHMEN,
8,51:19.167N,006:06.833E,50M,T,BELFELD,
9,50:51.233N,006:16.483E,114M,T,BLAUSTEI,
10,51:50.000N,006:37.750E,40M,T,BOCHOLT,
11,52:55.400N,006:47.100E,18M,T,BORGER,
12,51:51.250N,007:00.400E,48M,T,BORKEN W,
13,51:49.783N,006:50.967E,48M,T,BORKEN/Z,
14,52:17.567N,006:38.367E,1M,T,BORNERBR,
15,51:39.834N,005:57.883E,1M,T,BOXMEER,
16,51:11.978N,006:07.822E,72M,T,BRUGGEN,
17,51:55.617N,007:10.317E,100M,T,COESFELD,
18,52:39.550N,006:42.950E,1M,T,COEVORDE,
19,51:56.442N,005:14.151E,-1M,T,CULEMBOR,
20,51:39.755N,007:21.936E,48M,T,DATTELN KANA,
21,51:51.417N,005:13.717E,1M,T,DEIL WX,
22,52:14.533N,006:39.067E,1M,T,DELDEN B,
23,52:27.932N,006:29.672E,8M,T,DEN HAM,
24,51:14.100N,005:09.900E,29M,T,DESSEL,
25,52:15.083N,006:09.583E,20M,T,DEVENTER,
26,51:34.717N,006:41.117E,65M,T,DINSLAKEN,
27,51:33.600N,006:48.500E,65M,T,DINSLAKEN SO,Viaduct
28,52:01.150N,006:07.833E,20M,T,DOESBURG,
29,51:57.500N,006:17.716E,5M,T,DOETINCH,
30,51:39.683N,006:55.467E,100M,T,DORSTEN,
31,52:32.300N,005:44.300E,0M,T,DRONTEN,
32,51:51.117N,007:17.117E,100M,T,DULMEN W,
33,52:27.253N,005:50.901E,-2M,T,ELBURG,
34,52:46.200N,006:55.900E,23M,T,EMMEN,
35,51:49.867N,006:13.600E,30M,T,EMMERICH,
36,52:20.083N,006:00.600E,20M,T,EPE WX,
37,52:42.583N,006:55.500E,12M,T,ERICA,
38,51:03.900N,006:21.583E,88M,T,ERKELENZ KUE,
39,51:30.800N,006:19.100E,25M,T,GELDERN,
40,51:56.267N,007:02.583E,25M,T,GESCHER,
41,51:39.350N,006:10.833E,25M,T,GOCH/W W,
42,52:13.633N,006:36.167E,1M,T,GOOR BR,
43,51:49.767N,004:56.600E,1M,T,GORKUM B,
44,51:11.367N,005:50.283E,28M,T,GRATHEM,
45,52:02.067N,006:37.483E,20M,T,GROENLO,
46,52:11.533N,007:06.950E,25M,T,GRONAU W,
47,51:12.583N,005:54.833E,100M,T,HAELEN W,
48,51:45.933N,007:07.067E,0M,T,HALTERN,
49,51:44.917N,006:35.450E,50M,T,HAMMINKE,
50,52:34.483N,006:36.083E,10M,T,HARDENBE,
51,52:48.800N,007:11.500E,9M,T,HAREN,
52,52:35.466N,006:05.266E,17M,T,HASSELT,
53,52:29.183N,006:01.417E,25M,T,HATTEMER,
54,52:07.216N,007:05.183E,51M,T,HEEK,
55,52:23.400N,006:02.283E,25M,T,HEERDE,
56,51:02.666N,006:02.700E,65M,T,HEINSBERG,
57,51:44.133N,005:08.117E,0M,T,HEUSDEN,
58,51:29.200N,005:08.950E,0M,T,HILVAREN,
59,52:42.483N,006:27.500E,10M,T,HOOGEVEE,
60,51:26.900N,006:04.183E,1M,T,HORST WX,
61,51:03.517N,006:11.550E,50M,T,HUKELHOVEN,
62,51:38.700N,006:44.500E,23M,T,HUNXE,
63,50:55.667N,006:21.833E,88M,T,JUELICH,
64,51:39.250N,005:03.317E,1M,T,KAATSHEU,
65,52:33.150N,005:56.900E,-2M,T,KAMPEN,
66,51:03.100N,005:57.500E,65M,T,KONINGSB,
67,51:48.000N,006:01.400E,11M,T,KRANENBU,
68,52:35.100N,006:11.600E,3M,T,LICHTMIS,
69,51:23.484N,005:51.815E,32M,T,LIESSEL WX,
70,52:31.000N,007:20.900E,30M,T,LINGEN,
71,52:33.716N,007:18.133E,25M,T,LINGEN_N,
72,52:11.000N,006:23.700E,10M,T,LOCHEM B,
73,51:13.867N,005:18.500E,0M,T,LOMMEL,
74,51:46.810N,005:51.210E,20M,T,MALDENRB,
75,52:14.217N,006:26.500E,1M,T,MARKELO,
76,51:42.350N,007:08.883E,70M,T,MARL/N W,
77,51:19.150N,005:53.067E,1M,T,MEIJEL B,
78,52:43.783N,006:12.100E,1M,T,MEPPEL B,
79,52:40.400N,007:18.300E,12M,T,MEPPEN,
80,52:43.266N,007:09.883E,22M,T,MEPPEN_W,
81,51:57.017N,007:36.350E,50M,T,MUENSTER,
82,51:16.500N,005:45.500E,30M,T,NEDERWEERT K,
83,51:12.461N,006:12.850E,59M,T,NIEDERKRUCHT,
84,52:21.933N,006:28.483E,25M,T,NIJVERDA,
85,51:54.400N,007:24.333E,25M,T,NOTTULN,
86,52:21.700N,005:47.200E,13M,T,NUNSPEET,
87,52:31.033N,006:25.400E,15M,T,OMMEN BR,
88,51:44.233N,005:30.583E,10M,T,OSS WX,
89,52:23.417N,006:17.033E,25M,T,RAALTE B,
90,51:45.367N,006:22.617E,20M,T,REES BR,
91,51:21.633N,005:10.883E,30M,T,REUSEL,
92,51:17.033N,006:04.883E,0M,T,REUVER,
93,51:32.517N,006:35.450E,0M,T,RHEINSBERG,
94,52:17.050N,006:33.433E,20M,T,RIJSSEN,
95,51:47.667N,005:03.067E,0M,T,RIJSWIJK,
96,52:04.600N,006:27.700E,17M,T,RUURLO,
97,52:20.500N,007:15.500E,32M,T,SCHUTTOR,
98,51:54.067N,007:29.517E,25M,T,SENDEN W,
99,52:48.900N,006:27.700E,17M,T,SPIER,
100,52:59.300N,006:59.500E,4M,T,STADSKAN,
101,52:08.317N,007:21.950E,110M,T,STEINFUR,
102,51:26.681N,006:16.045E,48M,T,STRAELEN,
103,51:53.417N,005:29.850E,20M,T,TIEL BR,
104,51:32.583N,005:06.767E,20M,T,TILBURG,
105,52:17.150N,005:57.933E,0M,T,VAASSEN,
106,51:54.229N,005:46.403E,13M,T,VALBURG,
107,51:56.800N,006:26.300E,19M,T,VARSSEVE,
108,52:02.550N,005:33.300E,20M,T,VEENENDA,
109,51:22.170N,006:09.590E,35M,T,VENLO BR,
110,51:21.878N,006:13.438E,35M,T,VENLO FL NO,
111,51:21.836N,006:12.422E,44M,T,VENLO FL W,
112,51:21.563N,006:13.109E,35M,T,VENLO HG,
113,51:21.733N,006:13.100E,44M,T,VENLO VV,
114,51:58.567N,005:06.150E,1M,T,VIANEN W,
115,52:27.283N,006:34.317E,4M,T,VROOMSHO,
116,51:39.933N,005:18.017E,15M,T,VUGHT WX,
117,51:24.418N,006:20.066E,33M,T,WACHTENDONK,
118,51:32.933N,006:05.950E,1M,T,WELL BR,
119,51:38.717N,006:36.417E,30M,T,WESEL BR,
120,51:48.883N,005:40.767E,15M,T,WIJCHEN,
121,51:06.965N,006:13.057E,86M,T,WILDENRATH,
122,52:33.267N,006:32.217E,15M,T,WITTEPAA,
123,51:07.116N,007:05.983E,232M,T,WITZHELD,
124,51:13.650N,007:14.066E,299M,T,WUPPERTA,
125,51:39.617N,006:26.683E,0M,T,XANTEN,
126,51:48.483N,005:15.483E,0M,T,ZALTBOMM,
127,51:54.800N,006:08.500E,12M,T,ZEVENAAR,
128,52:08.717N,006:11.417E,1M,T,ZUTPHEN,
129,52:48.200N,006:43.900E,15M,T,ZWEELOO,
130,52:30.016N,006:03.300E,1M,T,ZWOLLE B,
131,50:44.717N,006:02.583E,330M,T,AACHEN TV,SENDER
132,52:03.666N,006:58.900E,54M,TL,AHAUS WUELLE,Outlanding field
133,50:30.933N,006:59.383E,167M,T,ALTENAHR BF,BAHNHOF
134,51:47.800N,007:38.100E,70M,T,ASCHEBERG,018 Viaduct A1-B58
135,50:33.533N,006:45.866E,256M,T,BADMUNSTEREI,BAHNHOF
136,51:46.800N,008:02.000E,131M,T,BECKUM,037 Viaduct A2-L475
137,50:59.700N,006:32.833E,80M,T,BEDBURG A61,A61BAB017
138,52:33.100N,007:57.300E,33M,T,BERSENBRUCK,Athletics stadium
139,52:20.200N,008:17.500E,51M,T,BOHMTE,Railway bridge over Mittelland canal
140,52:23.700N,008:02.300E,56M,T,BRAMSCHE,Viaduct A1-B218
141,51:04.633N,006:50.283E,45M,T,DORMAGEN IND,BAHNHOF
142,51:05.933N,006:47.950E,74M,TL,DORMAGEN KNE,LANDEFELD
143,51:35.100N,007:22.000E,0M,T,DORTMUND,
144,50:39.583N,006:12.533E,395M,T,DREILAEGERBA,DREILAEGE
145,51:46.050N,007:44.883E,54M,TL,DRENSTEINFUR,Outlanding field
146,50:31.483N,006:52.950E,350M,T,EFFELSBERG R,RADIOTELE
147,52:11.000N,007:32.600E,35M,T,EMSDETTEN,014 Bridge of L590 over river Ems
148,51:14.466N,007:24.583E,307M,T,ENNEPESEE ST,STAUMAUER
149,51:35.000N,008:18.800E,141M,T,ERWITTE,040 Viaduct A44-B55
150,50:40.666N,006:44.550E,166M,T,EUSKIRCHEN S,SUED A1 B
151,52:31.000N,007:40.400E,49M,T,FURSTENAU,Castle in town center
152,52:04.000N,008:21.000E,150M,T,HALLE,Viaduct B68-L782
153,52:20.300N,007:32.500E,38M,T,HOPSTEN,Runway center of closed airport
154,52:15.400N,007:42.700E,76M,T,IBBENBUREN,036 Viaduct A30-B219
155,51:25.850N,006:26.950E,33M,TL,KERKEN ULM,Outlanding field
156,50:59.166N,006:16.466E,60M,T,LINNICH BF,BAHNHOF
157,52:16.100N,007:55.600E,71M,T,LOTTE,072 Viaduct A1-A30
158,52:11.600N,008:20.600E,85M,T,MELLE,Viaduct A30-L91, exit 24
159,51:29.000N,006:34.900E,40M,T,MOERS WX,
160,51:29.400N,008:03.600E,232M,T,MOHNEDAM,094 Dam of Mohne lake, northern tower
161,50:52.500N,006:33.266E,103M,T,MORSCHENICH,LANDEFELD
162,51:59.300N,007:33.600E,82M,T,MUENSTER NW,Muenster NoordWest
163,50:59.516N,006:40.116E,79M,T,NIEDERAUSSER,KW 917FT
164,50:42.916N,006:26.800E,168M,T,OBERMAUBACH,STAUMAUER
165,52:21.400N,007:43.200E,49M,T,RECKE,Railway bridge over Mittelland channel
166,51:51.300N,008:19.400E,76M,T,RHEDA,Viaduct A2-B64
167,50:38.216N,006:26.516E,280M,T,RURSEE STAUM,STAUMAUER
168,50:31.733N,006:28.650E,390M,T,SCHLEIDEN KI,KIRCHE
169,51:32.700N,008:06.000E,150M,T,SOEST,073 Viaduct A44-B229
170,51:12.116N,007:04.050E,243M,T,SOLINGEN KRE,KREISFRIE
171,50:46.700N,006:14.600E,0M,T,STOLBERG,
172,51:58.800N,007:47.100E,52M,T,TELGTE,Telgte
173,52:02.600N,008:08.800E,69M,T,VERSMOLD,Versmold
174,50:49.133N,006:01.483E,176M,T,VETSCHAU ZOL,ZOLLAMT A
175,51:56.900N,008:01.000E,55M,T,WARENDORF,Viaduct B64-B475
176,50:45.366N,006:20.500E,252M,T,WEHEBACH STA,STAUMAUER
177,50:50.383N,006:19.483E,128M,T,WEISWEILER K,KW 1011FT
178,50:41.933N,006:39.766E,160M,T,ZUELPICH BF,BAHNHOF
179,52:32.000N,007:45.000E,110M,T,FRBOS TP,Turn Point
180,51:34.700N,008:12.800E,124M,T,SOEST SA,Turn Point, EDLZ

