1,50:08.583N,001:49.900E,67M,TAL,Abbeville Gl,
2,44:10.483N,000:35.433E,61M,TAL,Agen La Gare,
3,46:07.633N,000:57.117W,30M,TL,Aigrefeuille,
4,46:40.400N,002:32.050E,199M,TL,Ainy Le Viei,
5,50:37.217N,002:25.083E,35M,TL,Aire Lys Ulm,
6,43:42.483N,000:14.817W,80M,TAL,Aire Sur L A,
7,43:54.450N,000:02.883E,160M,TL,Aires Aero,
8,45:33.517N,006:14.033E,298M,TL,Aiton Champs,
9,44:41.350N,005:24.533E,531M,TAL,AiX En Diois,
10,43:30.317N,005:22.050E,105M,TAL,AiX Les Mill,
11,41:55.433N,008:48.150E,6M,TAL,Ajaccio Camp,
12,48:20.950N,007:19.833E,378M,TL,Albe Ul,
13,49:58.200N,002:41.567E,110M,TAL,Albert Bray,
14,45:37.633N,006:19.750E,314M,TAL,Albertville,
15,43:54.800N,002:07.000E,171M,TAL,Albi Le Sequ,
16,44:04.767N,001:25.517E,91M,TL,Albias Ul,
17,43:55.233N,002:08.917E,177M,T,ALBIVI,
18,48:26.800N,000:06.467E,142M,TAL,Alencon Gld,
19,44:04.367N,004:08.583E,204M,TAL,Ales DeauX,
20,48:09.550N,001:51.133E,126M,TAL,Allaines San,
21,42:55.000N,001:09.000E,9.99999956202352625E24M,T,ALOS,21-FEB-09 11:11
22,47:59.600N,001:29.450W,60M,TL,Amanlis Jan,
23,45:59.300N,005:19.683E,246M,TAL,Amberieu,
24,45:31.017N,003:44.750E,564M,TAL,Ambert Le Po,
25,43:56.850N,002:22.750E,0M,T,Ambialet,
26,50:49.017N,001:36.967E,32M,TAL,Ambleteuse A,
27,47:20.383N,000:56.717E,52M,TAL,Amboise Dier,
28,49:52.383N,002:23.217E,64M,TAL,Amiens Glisy,
29,43:35.233N,000:45.900W,71M,TAL,Amou Aero,
30,43:37.083N,006:21.050E,638M,TL,Ampus Champs,
31,47:24.450N,001:10.683W,28M,TAL,Ancenis,
32,44:45.367N,001:03.850W,21M,TAL,Andernos Les,
33,43:17.750N,000:14.217W,266M,TL,Andoins Arti,
34,48:10.617N,000:50.983W,127M,TAL,Andouille Le,
35,43:04.850N,000:27.950E,522M,TL,Aneres Ul,
36,47:33.617N,000:18.733W,58M,TAL,Angers Marce,
37,45:43.767N,000:13.150E,134M,TAL,Angouleme Gl,
38,45:55.750N,006:05.933E,456M,TAL,Annecy Meyth,
39,46:11.517N,006:16.100E,494M,TAL,Annemasse,
40,45:12.567N,004:40.167E,384M,TL,Annonay Ul,
41,44:09.033N,001:44.833E,233M,T,ANTONVAL,
42,44:40.850N,000:15.433W,43M,TL,Arbis Ul,
43,46:55.117N,005:45.683E,261M,TAL,Arbois Gld,
44,44:35.917N,001:06.933W,15M,TAL,Arcachon Gld,
45,45:30.983N,000:21.050W,51M,TL,Archiac Ul,
46,46:41.783N,000:39.367E,136M,TL,Archigny Che,
47,46:07.800N,004:44.533E,185M,TL,Ardieres St,
48,43:18.517N,002:53.583E,44M,TL,Argeliers,
49,48:42.567N,000:00.233E,177M,TAL,Argentan,
50,45:27.967N,000:23.283E,133M,TAL,Argentine Dg,
51,46:35.750N,001:36.067E,204M,TAL,Argenton Cre,
52,46:20.867N,006:31.467E,651M,TL,Armoy,
53,48:17.000N,000:30.950W,134M,TL,Aron Les Eco,
54,50:19.433N,002:48.167E,104M,TAL,Arras Roclin,
55,43:08.817N,001:26.400E,256M,TL,Artigat Ul,
56,44:05.400N,000:01.117E,156M,TL,ArX 100M Cha,
57,44:31.067N,005:44.167E,826M,TAL,Aspres Sur B,
58,43:10.133N,000:15.500W,273M,TL,Asson Ul,
59,44:32.367N,004:22.300E,281M,TAL,Aubenas Arde,
60,44:41.700N,005:09.033E,244M,TAL,Aubenasson G,
61,45:59.150N,003:11.000E,362M,TL,Aubiat Le Cr,
62,43:38.017N,000:45.833E,182M,TL,Aubiet Ul,
63,47:28.817N,002:23.633E,192M,TAL,Aubigny Nord,
64,43:41.217N,000:36.000E,125M,TAL,Auch Lamothe,
65,45:33.000N,000:42.000E,268M,TAL,Augignac Prv,
66,43:37.567N,006:10.833E,447M,TL,Aups Champ,
67,44:53.850N,002:25.000E,640M,TAL,Aurillac,
68,47:39.983N,000:52.000E,151M,TL,Authon Ul,
69,47:32.250N,001:01.000E,108M,TL,Autreche Prv,
70,46:58.050N,004:15.667E,302M,TAL,Autun Bellev,
71,47:51.017N,003:29.833E,153M,TAL,AuXErre Bran,
72,46:59.883N,004:44.033E,412M,TL,AuXEy Duress,
73,49:38.533N,000:52.267E,151M,TL,Auzouville U,
74,46:07.717N,000:41.750E,221M,TAL,Availles Lim,
75,47:30.233N,003:54.050E,236M,TAL,Avallon,
76,49:28.833N,004:04.500E,114M,TL,AvauX Les Ul,
77,43:44.767N,000:04.367E,175M,TAL,Averon Bedei,
78,43:54.400N,004:54.117E,37M,TAL,Avignon Caum,
79,43:59.817N,004:45.300E,46M,TAL,Avignon Puja,
80,47:03.417N,002:38.333E,177M,TAL,Avord,
81,48:39.700N,001:24.317W,9M,TAL,Avranches,
82,47:50.083N,001:00.400E,139M,TL,Aze Vendom U,
83,42:48.033N,000:36.067E,619M,TAL,Bagneres Gld,
84,48:32.750N,000:23.250W,212M,TAL,Bagnoles De,
85,48:30.883N,001:38.317E,156M,TAL,Bailleau Gld,
86,47:47.467N,001:38.167W,88M,TAL,Bain De Bret,
87,46:58.067N,005:28.233E,210M,TL,BalaiseauX U,
88,45:46.133N,000:50.350W,18M,TL,Balanzac Ul,
89,47:35.400N,007:31.750E,271M,TAL,Bale Mulhous,
90,43:09.217N,000:59.700E,393M,TAL,Balesta,
91,49:06.983N,006:36.467E,395M,TL,Bambiderstro,
92,44:02.867N,001:17.000E,79M,TL,Banadets Ul,
93,46:07.500N,003:17.217E,316M,TL,Banelle Ul,
94,48:52.100N,005:11.117E,277M,TAL,Bar Le Duc,
95,48:03.950N,004:24.733E,277M,TAL,Bar Sur Sein,
96,43:19.417N,001:50.000E,270M,TL,Baraigne 320,
97,44:23.233N,006:36.567E,1137M,TAL,Barcelonnett,
98,43:59.617N,006:23.183E,781M,TL,Barreme X Ch,
99,45:19.617N,000:38.183E,136M,TAL,Basmeygnaud,
100,43:31.800N,006:18.900E,342M,TL,Basse Maure,
101,42:33.000N,009:29.083E,9M,TAL,Bastia Poret,
102,48:48.167N,007:43.600E,163M,TL,Batzendorf,
103,47:34.200N,000:04.117W,82M,TAL,Bauge,
104,44:27.750N,000:11.267W,115M,TAL,Bazas Preav,
105,47:44.933N,001:34.667E,102M,TL,Beaugency Le,
106,47:33.533N,002:49.433E,131M,TL,Beaulieu Loi,
107,43:53.000N,000:58.000E,141M,T,BEAUMONT,21-AUG-10 08:37
108,44:45.983N,000:43.483E,157M,TAL,Beaumont Aer,
109,43:52.583N,000:59.017E,103M,TL,Beaumont De,
110,48:08.467N,002:29.633E,84M,TL,Beaumont En,
111,47:00.317N,004:53.600E,198M,TAL,Beaune Chall,
112,47:46.667N,000:33.083W,70M,TL,Beausoleil U,
113,49:27.267N,002:06.767E,110M,TAL,Beauvais Til,
114,44:16.400N,000:52.267E,216M,TL,Beauville Ul,
115,46:53.450N,002:05.333W,3M,TL,Beauvoir Fro,
116,43:38.450N,003:08.700E,378M,TAL,BedarieuX,
117,42:59.167N,000:36.483W,425M,TL,Bedous,
118,47:07.933N,000:54.750W,99M,TL,Begrolles En,
119,43:38.933N,001:45.367E,0M,T,BELCATEL,
120,47:38.950N,007:00.250E,366M,TL,Belfort Airp,
121,47:42.067N,006:49.850E,418M,TAL,Belfort Chau,
122,44:30.000N,000:47.267W,50M,TAL,Belin Beliet,
123,46:07.800N,001:04.667E,254M,TAL,Bellac,
124,47:19.600N,003:11.950W,52M,TAL,Belle Ile,
125,46:07.450N,005:48.333E,494M,TAL,Bellegarde G,
126,48:01.333N,002:24.917E,109M,TAL,Bellegarde2,
127,46:08.467N,004:42.833E,212M,TAL,Belleville,
128,45:41.700N,005:41.533E,226M,TAL,Belley Peyri,
129,44:46.950N,000:57.500E,241M,TAL,Belves St Pa,
130,44:25.150N,000:17.700E,37M,TL,Benezit Faui,
131,50:25.383N,001:35.517E,9M,TAL,Berck Sur Me,
132,44:49.467N,000:31.233E,52M,TAL,Bergerac Rou,
133,49:06.167N,000:33.950E,168M,TAL,Bernay St Ma,
134,46:03.000N,001:06.067E,259M,TL,Berneuil Ul,
135,46:21.517N,006:39.150E,882M,TL,BerneX Champ,
136,43:32.267N,005:10.667E,34M,TAL,Berre La Far,
137,47:12.400N,006:05.033E,385M,TAL,Besancon La,
138,47:16.417N,006:05.000E,244M,TAL,Besancon Thi,
139,49:35.250N,003:34.333E,81M,TL,Besny Loizy,
140,48:50.617N,001:54.483E,113M,TAL,Beynes Thive,
141,43:19.400N,003:21.200E,18M,TAL,Beziers Vias,
142,43:19.000N,001:47.000E,9.99999956202352625E24M,T,BGE,10-MAR-12 09:10
143,43:28.100N,001:31.867W,76M,TAL,Biarritz Bay,
144,44:44.633N,001:37.100E,328M,TAL,Bigues 700X3,
145,49:19.500N,005:36.667E,237M,TL,Billy Sous M,
146,43:40.650N,000:24.517E,178M,TL,Biran Aero,
147,44:22.167N,001:07.883W,31M,TAL,Biscarrosse,
148,49:03.617N,007:27.050E,306M,TAL,Bitche,
149,43:21.000N,000:41.000E,170M,T,BLANCARD,17-JAN-09 19:15
150,47:40.783N,001:12.350E,122M,TAL,Blois Le Bre,
151,43:14.733N,000:12.817W,304M,TL,Boeil Bezing,
152,43:20.617N,001:08.433E,259M,TL,Bois Ul,
153,48:18.400N,001:42.900E,146M,TL,Boisville Ul,
154,49:16.683N,002:59.433E,137M,TL,Bonneuil En,
155,46:04.633N,006:22.200E,459M,TL,Bonneville C,
156,49:15.817N,000:22.317E,84M,TL,Bonneville L,
157,43:50.283N,005:17.333E,191M,TL,BonnieuX,
158,47:33.550N,002:49.400E,133M,TL,Bonny Loire,
159,44:49.717N,000:42.917W,52M,TAL,BordeauX Mer,
160,44:42.017N,000:35.783W,58M,TAL,BordeauX Sau,
161,44:51.017N,000:48.583W,41M,TL,BordeauX Sou,
162,44:52.633N,000:28.800W,73M,TAL,BordeauX YVr,
163,43:14.217N,000:17.400W,216M,TL,Bordes Ul,
164,44:00.600N,004:10.650E,110M,TL,Boucoiran Ul,
165,44:18.467N,001:04.867E,225M,TAL,Bouloc Aero,
166,47:58.300N,005:44.583E,299M,TL,Bourbonne Le,
167,46:12.100N,005:17.500E,262M,TAL,Bourg Ceyzer,
168,45:04.200N,006:02.017E,718M,TL,Bourg D Oisa,
169,47:03.667N,002:22.267E,152M,TAL,Bourges Gld,
170,47:05.000N,000:43.133E,113M,TL,Bournan,
171,44:06.450N,001:58.000E,256M,TL,Bournazel Ul,
172,43:43.683N,002:23.667E,591M,TL,Bouscatel Ul,
173,48:45.967N,006:13.267E,377M,TL,BouXIeres Gr,
174,49:04.933N,004:08.200E,114M,TL,Bouzy Ul,
175,44:28.683N,002:44.867E,601M,TL,Bozouls Ul37,
176,43:37.200N,002:30.650E,642M,T,BRASSAC,
177,48:25.917N,003:16.417E,53M,TL,Bray Sur Sei,
178,48:33.233N,002:53.167E,96M,TL,Breau Ul,
179,48:26.833N,004:25.300W,101M,TAL,Brest Guipav,
180,43:53.517N,000:08.783E,132M,TL,Bretagne Aer,
181,48:35.767N,002:19.933E,82M,TAL,Bretigny Sur,
182,46:39.650N,000:39.883W,205M,TAL,Breuil Barre,
183,47:36.867N,002:46.917E,165M,TAL,Briare Chati,
184,48:25.833N,004:28.233E,110M,TAL,Brienne Gras,
185,48:25.783N,004:28.933E,116M,TAL,Brienne Le C,
186,46:21.367N,001:07.433E,197M,TL,Brigueil Ul,
187,45:19.200N,003:21.667E,451M,TAL,Brioude Beau,
188,45:08.983N,001:28.467E,116M,TAL,Brive La Roc,
189,47:20.133N,005:30.800E,208M,TAL,Broye Les Pe,
190,43:50.083N,000:43.867E,177M,TL,Brugnens Ul,
191,44:04.933N,001:39.533E,242M,TL,Bruniquel Ul,
192,47:25.233N,005:52.000E,273M,TL,Bucey Les Gy,
193,48:21.017N,002:25.467E,126M,TAL,Buno Bonneva,
194,46:56.933N,000:40.200E,112M,TAL,BuXEuil 16M,
195,43:46.100N,001:36.283E,122M,TL,Buzet Sur Ta,
196,44:36.850N,000:34.583W,63M,TL,Cabanac Ul,
197,44:30.883N,001:35.550E,343M,TAL,Cabreret 650,
198,49:10.400N,000:27.000W,79M,TAL,Caen Carpiqu,
199,42:56.500N,000:45.667E,9.99999956202352625E24M,T,CAGIRE,11-NOV-10 09:21
200,44:24.633N,001:24.933E,181M,T,CAHORS,
201,44:21.033N,001:28.717E,277M,TAL,Cahors Lalbe,
202,44:26.633N,001:26.683E,142M,T,CAHORV,
203,43:59.017N,001:54.683E,0M,T,CAHUZAC,
204,43:46.683N,006:44.733E,1139M,TL,Caille 15M U,
205,43:46.900N,006:44.183E,1139M,TL,Caille Champ,
206,44:29.283N,001:50.483E,219M,T,CAJARC,
207,50:57.650N,001:57.083E,3M,TAL,Calais Dunke,
208,42:31.217N,008:47.583E,64M,TAL,Calvi,
209,44:55.600N,002:04.100E,638M,TAL,Calviac Prv,
210,50:13.150N,003:09.133E,79M,TAL,Cambrai Epin,
211,50:08.550N,003:15.900E,95M,TAL,Cambrai Nier,
212,43:30.600N,001:06.250W,68M,TL,Came Ul,
213,43:51.683N,000:00.317W,110M,TAL,Campagne D A,
214,44:26.183N,000:01.333W,79M,TL,Campin Ul,
215,44:05.933N,002:39.767E,566M,T,CANNA2,
216,44:05.533N,002:40.967E,802M,TL,Cannac Ul,
217,43:32.783N,006:57.250E,3M,TAL,Cannes Mande,
218,49:04.467N,006:50.583E,287M,TL,Cappel,
219,43:18.000N,001:12.000E,9.99999956202352625E24M,T,CARBONNE,27-DEC-08 11:40
220,43:12.950N,002:18.517E,131M,TAL,Carcassonne,
221,44:58.017N,001:15.050E,251M,TAL,Carlucet Cre,
222,44:53.067N,001:21.233E,223M,T,CARLUX,
223,44:02.767N,002:08.967E,255M,T,CARMAU,
224,44:01.667N,005:05.050E,113M,TAL,Carpentras G,
225,44:10.767N,002:31.083E,616M,TAL,Cassagnes Be,
226,44:19.000N,000:04.600E,83M,TAL,CASTE,AIRPORT
227,44:24.700N,000:27.317E,191M,TL,Castelmoron,
228,43:16.767N,000:31.267E,299M,TAL,Castelnau Gl,
229,43:18.733N,001:55.217E,168M,TAL,Castelnaudar,
230,44:05.217N,001:07.667E,73M,TAL,Castelsarras,
231,44:15.950N,001:21.250E,255M,T,CASTEM,
232,44:41.950N,000:38.267E,127M,TAL,Castilloncs,
233,43:37.417N,002:16.033E,185M,T,CASTRES,
234,43:33.300N,002:17.433E,241M,TAL,Castres Maza,
235,44:33.433N,001:20.183E,167M,T,CATUS0,
236,44:06.333N,000:43.500E,115M,TAL,Caudecoste C,
237,44:09.867N,001:32.267E,209M,T,CAUSSA,
238,44:13.383N,001:43.950E,315M,TAL,Caylus Aero,
239,44:38.717N,001:13.367E,196M,T,CAZALS,
240,44:32.017N,001:07.550W,22M,TAL,CazauX,
241,43:45.350N,000:18.467W,70M,TAL,Cazcres,
242,44:00.667N,000:17.750E,133M,TL,CazeauX Ul,
243,43:12.133N,001:03.017E,247M,TAL,Cazeresepala,
244,43:29.000N,001:08.000E,9.99999956202352625E24M,T,CC,13-OCT-10 18:01
245,43:51.183N,005:33.000E,324M,TAL,Cereste Prv,
246,48:22.883N,001:12.750E,194M,TL,Cernay Ul,
247,46:17.217N,006:26.633E,619M,TL,Cervens Ul,
248,44:42.133N,000:47.033W,63M,TL,Cestas,
249,44:20.867N,001:20.867E,271M,TL,Cezac Ul,
250,44:39.250N,006:11.133E,1075M,TL,Chabottes Ul,
251,46:24.333N,001:01.817W,19M,TL,Chaille Les,
252,48:04.733N,003:42.833E,185M,TAL,Chailley Prv,
253,45:16.083N,000:00.967E,88M,TAL,Chalais Gld,
254,46:49.700N,004:49.017E,189M,TAL,Chalons Cham,
255,48:54.333N,004:21.167E,98M,TAL,Chalons Ecur,
256,48:46.400N,004:12.367E,180M,TAL,Chalons Vatr,
257,45:38.350N,005:52.800E,238M,TAL,Chambery AiX,
258,45:33.633N,005:58.550E,296M,TAL,Chambery Cha,
259,49:01.517N,005:52.550E,253M,TAL,Chambley Ul,
260,47:12.883N,004:54.300E,451M,TL,Chamboeuf Ul,
261,46:45.867N,005:49.217E,534M,TAL,Champagnole1,
262,45:13.233N,000:44.167E,188M,TL,Champcevinel,
263,48:07.917N,006:45.633E,730M,TL,Champdray Ch,
264,45:34.533N,003:08.133E,651M,TL,ChampeiX Ul,
265,47:17.450N,003:21.833E,294M,TL,Champlemy Va,
266,47:27.683N,000:14.200E,88M,TL,Channay Sur,
267,45:15.000N,005:27.000E,280M,TL,Chantesse Vi,
268,46:11.067N,000:25.150E,152M,TL,Chapelle Aer,
269,46:00.817N,003:01.433E,585M,TL,Charbonnierv,
270,49:47.100N,004:38.567E,149M,TAL,Charleville,
271,47:29.533N,003:26.050E,242M,TL,Charmois Bil,
272,46:11.400N,003:00.617E,591M,TL,CharrouX Grn,
273,48:27.417N,001:31.183E,151M,TAL,Chartres Gld,
274,48:27.867N,005:24.650E,375M,TL,Chassey Ul,
275,49:04.033N,003:21.383E,223M,TAL,Chateau Thie,
276,47:44.417N,001:11.333W,98M,TAL,Chateaubrian,
277,48:03.467N,001:22.767E,131M,TAL,Chateaudun,
278,46:52.217N,002:22.533E,166M,TAL,Chateauneuf,
279,46:51.617N,001:43.267E,162M,TAL,ChateaurouX,
280,46:50.467N,001:37.250E,165M,TAL,ChateaurouXV,
281,46:46.967N,000:33.017E,64M,TAL,Chatelleraul,
282,47:48.167N,002:50.000E,139M,TL,Chatillon,
283,47:50.567N,004:34.767E,269M,TAL,Chatillon S,
284,45:00.750N,005:04.983E,206M,TL,Chatuzange L,
285,47:56.950N,001:04.133E,168M,TL,Chau Perche,
286,47:34.550N,005:21.133E,279M,TL,Chaume Et Co,
287,48:04.617N,005:09.083E,358M,TAL,Chaumont,
288,48:04.800N,005:02.850E,305M,TAL,Chaumont Sem,
289,48:11.433N,006:17.200E,331M,TAL,Chaumousey,
290,46:35.033N,000:37.050E,62M,TL,Chauvigny Em,
291,46:35.000N,000:38.533E,134M,TAL,Chauvigny Gl,
292,48:50.533N,001:58.817E,131M,TAL,Chavenay Vi,
293,48:53.867N,002:36.417E,64M,TAL,Chelles Li P,
294,46:20.817N,000:00.917W,130M,TAL,Chenay,
295,46:44.717N,000:41.217E,136M,TL,Chenevelles,
296,49:39.050N,001:28.517W,140M,TAL,Cherbourg Gl,
297,46:20.500N,004:46.167E,294M,TL,Chevagny Ul,
298,45:22.183N,005:58.717E,246M,TL,Cheylas Feld,
299,47:04.917N,000:52.633W,134M,TAL,Cholet Le Po,
300,47:30.467N,001:14.000E,67M,TL,Chouzy Sur C,
301,43:04.067N,000:37.750E,415M,TL,Cier De Rivi,
302,43:46.767N,006:51.883E,1153M,TL,Cipieres Ul,
303,44:21.717N,000:24.233E,33M,TL,Clairac Ul,
304,47:26.250N,003:30.467E,202M,TAL,Clamecy,
305,44:18.867N,006:04.300E,872M,TL,Clamensane A,
306,45:01.650N,006:04.033E,737M,TL,Clapier Vach,
307,49:45.450N,003:12.667E,81M,TL,Clastres EX,
308,45:47.150N,003:09.750E,332M,TAL,Clermont Fer,
309,47:56.633N,002:10.917W,153M,TAL,Coetquidan,
310,45:39.500N,000:19.050W,31M,TAL,Cognac Gld,
311,43:15.450N,006:32.650E,8M,TL,Cogolin Gr U,
312,44:51.200N,005:10.150E,946M,TL,Col De Bacch,
313,44:25.167N,005:34.900E,898M,TL,Col De La Sa,
314,45:40.867N,003:47.317E,1456M,TL,Col Du Beal,
315,48:06.617N,007:21.550E,192M,TAL,Colmar Houss,
316,47:55.317N,007:23.983E,210M,TAL,Colmar Meyen,
317,48:16.767N,004:54.900E,361M,TL,Colombey Har,
318,46:40.733N,002:34.450E,211M,TL,Colombiers U,
319,48:18.933N,000:21.300E,107M,TL,Commerveil U,
320,49:25.933N,002:48.100E,87M,TAL,Compiegne Gl,
321,44:24.100N,001:38.700E,184M,T,CONCOT,
322,45:33.717N,003:27.067E,710M,TL,Condat Las M,
323,45:06.250N,001:12.900E,135M,TAL,Condat Verez,
324,48:53.500N,000:30.150W,253M,TAL,Conde Sur No,
325,44:28.750N,000:54.883E,81M,TL,Condezaygues,
326,43:54.617N,000:23.183E,134M,TAL,Condom Valen,
327,46:01.483N,000:40.000E,155M,TL,Confolens Ul,
328,49:27.433N,003:51.267E,72M,TL,Corbeny,
329,44:03.550N,001:57.717E,219M,T,CORDES,
330,46:02.383N,005:29.783E,841M,TAL,Corlier,
331,45:37.217N,000:50.967W,27M,TL,Corme Ecluse,
332,42:41.450N,002:43.817E,78M,TL,Corneilla Ul,
333,48:45.800N,005:41.750E,275M,TL,Cornieville,
334,42:17.450N,009:11.617E,345M,TAL,Corte,
335,47:21.667N,002:54.933E,176M,TAL,Cosne Sur Lo,
336,47:58.367N,000:55.133W,91M,TL,Cossu Le Viv,
337,43:48.083N,001:43.133E,116M,TL,CoufouleuX U,
338,46:16.233N,000:11.300E,153M,TAL,Couhe Verac,
339,48:50.250N,003:00.867E,143M,TAL,Coulommiers,
340,45:23.833N,006:38.083E,2006M,TAL,Courchevel,
341,48:17.400N,000:15.550W,237M,TL,Courcite Fle,
342,48:19.133N,003:34.633E,162M,TL,Courgenay Ul,
343,45:06.650N,000:38.417E,208M,TL,Coursac Ul,
344,49:18.850N,000:27.267W,38M,TL,Courseulles,
345,48:59.483N,004:29.750E,146M,TAL,Courtisols U,
346,43:51.683N,005:10.817E,116M,TL,Coustellet F,
347,43:51.750N,005:10.800E,116M,TL,Coustellet U,
348,45:03.250N,001:02.383W,20M,TL,Coutin Carca,
349,47:41.433N,003:39.800E,109M,TL,Cravant Vinc,
350,49:15.217N,002:31.150E,88M,TAL,Creil,
351,44:03.600N,005:51.200E,664M,TL,Cruis Ul 40M,
352,43:14.850N,006:07.633E,82M,TAL,Cuers Pierre,
353,48:05.167N,005:39.833E,390M,TAL,Damblain Gld,
354,47:28.633N,005:21.500E,245M,TL,Dampierre Et,
355,43:41.350N,001:04.133W,34M,TAL,DaX Seyresse,
356,49:21.800N,000:09.600E,146M,TAL,Deauville,
357,44:33.467N,002:14.783E,278M,T,DECAZE,
358,43:45.967N,000:09.633E,155M,TL,Demu Champs,
359,49:11.283N,006:32.150E,288M,TL,Denting Ul,
360,47:20.000N,006:02.133E,231M,TL,Devece Bonna,
361,44:46.200N,005:20.850E,392M,TL,Die 2Cham Fl,
362,44:45.817N,005:20.867E,381M,TL,Die 3Cham Fl,
363,44:46.117N,005:21.167E,396M,TL,Die Champ Fl,
364,49:53.083N,001:04.850E,103M,TAL,Dieppe St Au,
365,48:46.517N,006:42.883E,220M,TAL,Dieze Guebla,
366,47:23.150N,004:56.817E,480M,TAL,Dijon Darois,
367,47:15.950N,005:05.700E,223M,TAL,Dijon Longvi,
368,48:26.667N,002:06.133W,119M,TAL,Dinan Treliv,
369,48:35.267N,002:04.800W,67M,TAL,Dinard Pleur,
370,47:18.483N,003:38.817E,214M,TL,Dirol Ul,
371,47:02.400N,005:25.883E,196M,TAL,Dole TavauX,
372,49:16.783N,005:43.267E,252M,TL,Dommary Ul,
373,46:05.700N,005:17.150E,258M,TL,Dompierre,
374,49:09.167N,005:55.933E,244M,TAL,Doncourt,
375,44:15.200N,000:50.400E,77M,T,DONDAS,
376,46:39.833N,005:45.900E,525M,TL,Doucier Ul,
377,45:46.750N,006:13.200E,471M,TL,Doussard,
378,48:42.317N,001:29.650W,41M,TL,Dragey Ul,
379,48:38.683N,001:05.950E,181M,TAL,DreuX Senonc,
380,48:42.383N,001:21.717E,134M,TAL,DreuX Vernou,
381,47:57.583N,006:32.583E,633M,TL,Dropt Ul,
382,43:29.967N,000:24.717E,309M,TAL,Duffort,
383,44:06.350N,000:46.650E,84M,TL,Dunes Aerodr,
384,51:02.433N,002:32.967E,1M,TAL,Dunkerque Gh,
385,44:09.983N,000:09.717E,132M,TAL,Durance,
386,44:42.583N,000:17.867E,130M,TL,Duras Ul,
387,45:22.983N,001:02.283E,314M,TAL,Dussac Prv,
388,44:53.983N,004:15.983E,1137M,TL,Echamps Ul,
389,45:38.517N,006:09.867E,737M,TL,Ecole En Bau,
390,48:33.667N,001:43.817E,157M,TL,Ecrosnes Ul,
391,45:25.283N,002:04.083E,567M,TAL,Egletons,
392,44:33.417N,006:29.383E,800M,TL,Embrun X Fl2,
393,47:56.317N,005:51.867E,252M,TL,Enfonvelle U,
394,49:02.783N,002:21.133E,104M,TAL,Enghien Mois,
395,42:56.900N,001:02.967E,461M,TL,Engomer Prae,
396,43:27.750N,006:15.167E,214M,TL,Entracasteau,
397,44:38.383N,002:34.117E,282M,T,ENTRAY,
398,49:00.267N,004:05.117E,88M,TAL,Epernay Pliv,
399,48:12.717N,006:26.917E,317M,TAL,Epinal Dogne,
400,48:19.500N,006:04.000E,329M,TAL,Epinal Mirec,
401,43:07.450N,000:44.417W,320M,TL,Escary Arami,
402,44:31.417N,002:45.833E,370M,T,ESPALI,
403,43:18.967N,001:24.233E,318M,TL,Esperce Pauz,
404,44:27.633N,006:13.083E,648M,TL,Espinasses,
405,43:36.117N,001:45.200E,163M,T,ESTBOURG,
406,43:30.133N,000:02.517E,165M,TL,Estirac Ul,
407,49:13.800N,005:40.417E,235M,TAL,Etain Rouvre,
408,48:22.850N,002:04.583E,149M,TAL,Etampes Mond,
409,44:40.083N,005:54.133E,1889M,TAL,Etienne Devo,
410,49:18.350N,001:38.267E,95M,TAL,Etrepagny,
411,50:04.150N,001:25.550E,101M,TAL,Eu Mers Le T,
412,46:10.100N,002:25.917E,458M,TAL,EvauX Chambo,
413,49:01.717N,001:13.200E,140M,TAL,EvreuX Fauvi,
414,45:29.183N,001:38.700E,404M,TL,Eyburie Ul,
415,43:46.750N,004:59.483E,97M,TL,Eygalieres,
416,45:19.867N,001:54.917E,549M,TL,Eyrein Ul,
417,44:56.500N,001:29.000E,249M,TAL,EYRIG,
418,44:56.583N,001:18.717E,230M,TL,Eyrignac Aer,
419,48:46.767N,005:06.667E,245M,TL,Fains Vuel U,
420,48:55.633N,000:08.733W,156M,TAL,Falaise Gld,
421,49:23.550N,006:32.667E,292M,TL,Falstrof Ul,
422,43:36.633N,006:41.817E,226M,TAL,Fayence Gld,
423,44:50.617N,003:11.300E,1131M,TL,Fenestres Ul,
424,45:06.800N,000:55.350E,224M,TL,Ferme Milhac,
425,45:42.217N,004:12.033E,335M,TAL,Feurs Chambe,
426,41:30.133N,009:05.800E,28M,TAL,Figari Sud C,
427,44:40.400N,001:47.317E,332M,TAL,Figeac Liver,
428,44:36.467N,002:01.900E,238M,T,FIGEALLE,
429,48:45.133N,000:35.417W,201M,TAL,Flers St Pau,
430,45:00.317N,001:01.067E,210M,TL,Fleurac Ul,
431,43:51.000N,000:40.000E,9.99999956202352625E24M,T,FLEURANCE,02-MAY-10 17:10
432,47:17.917N,004:52.367E,349M,TL,Fleurey Sur,
433,43:12.817N,003:07.800E,33M,TL,Fleury De Au,
434,44:17.183N,003:27.967E,930M,TAL,Florac Saint,
435,47:33.067N,007:03.383E,392M,TL,Florimont Fe,
436,42:58.000N,001:36.000E,9.99999956202352625E24M,T,FOIX,27-DEC-08 12:00
437,49:04.583N,006:39.867E,347M,TL,Folschviller,
438,48:30.367N,000:59.467E,211M,TAL,Fontaine Sim,
439,46:26.483N,000:47.617W,28M,TAL,Fontenay Com,
440,48:42.433N,002:54.233E,113M,TAL,Fontenay Tre,
441,45:54.000N,000:27.017W,33M,TL,Fontenet Ul,
