1,48:46.733N,010:15.950E,584M,TAL,001 AalenElc,Flugplatz
2,48:14.983N,009:03.617E,878M,TAL,002 Albstadt,Flugplatz
3,48:20.817N,008:24.317E,440M,T,003 Alpirsba,Turn Point
4,48:16.183N,007:50.533E,192M,TAL,004 AltdorfW,Flugplatz
5,49:38.767N,009:13.400E,166M,T,005 Amorbach,Turn Point
6,49:10.367N,008:05.600E,170M,T,006 AP01,WinzerIlb
7,49:08.050N,008:13.717E,160M,T,007 AP02,HerxheimRe
8,49:11.017N,008:17.617E,160M,T,008 AP03,BellheimIn
9,49:16.567N,008:05.583E,160M,T,009 AP04,VillaLudwi
10,49:14.350N,008:01.933E,418M,T,010 AP05,Orensfels
11,49:11.517N,007:59.900E,381M,T,011 AP06,Leinsweiler
12,48:32.000N,007:56.000E,137M,T,012 Appenwei,BABAbfahrt
13,50:16.317N,009:49.433E,402M,TAL,013 BadBruec,Flugplatz
14,48:33.767N,009:43.750E,720M,TAL,014 BadDitze,Flugplatz
15,49:28.450N,008:11.833E,105M,TAL,015 BadDuerk,Flugplatz
16,48:45.917N,008:16.850E,663M,TAL,016 BadenBad,Flugplatz
17,50:12.633N,010:04.133E,198M,TAL,017 BadKissi,Flugplatz
18,50:17.250N,010:25.333E,313M,TAL,018 BadKoeni,Flugplatz
19,49:29.533N,009:46.633E,310M,T,019 BadMerge,Turn Point
20,50:18.333N,010:13.600E,305M,TAL,020 BadNeust,Flugplatz
21,48:44.800N,010:00.300E,637M,TAL,021 Bartholo,Flugplatz
22,49:13.850N,009:25.367E,231M,TAL,022 Baumerle,Flugplatz
23,49:40.083N,008:37.067E,120M,TAL,023 Bensheim,Bahnhof
24,49:46.800N,010:05.500E,320M,T,024 Biebelri,BABKreuz
25,50:25.933N,010:17.000E,330M,TAL,025 Bischofs,Flugplatz
26,48:25.100N,009:48.000E,674M,TAL,026 Blaubeur,Flugplatz
27,48:51.000N,010:20.167E,607M,TAL,027 Bopfinge,Flugplatz
28,49:02.267N,008:41.617E,175M,T,028 Bretten,Turn Point
29,49:08.400N,008:33.300E,115M,T,029 Bruchsal,BABAbfahrt
30,49:31.483N,009:19.700E,346M,T,030 Buchen,Turn Point
31,49:05.700N,007:47.633E,287M,TAL,031 Bundenth,Flugplatz
32,49:00.950N,008:28.000E,116M,T,032 CP01,AbfahrtA5/B10
33,49:12.183N,010:14.033E,470M,T,033 CrailshB,BAB-Kreuz
34,49:08.283N,010:03.833E,413M,T,034 CrailshB,Bahnhof
35,49:15.517N,009:16.633E,155M,TAL,035 Degmarn,Flugplatz
36,49:03.967N,010:24.133E,487M,TAL,036 Dinkelsb,Flugplatz
37,49:37.467N,007:55.417E,688M,T,037 Donnersb,TV
38,48:40.700N,009:50.867E,690M,TAL,038 Donzdorf,Flugplatz
39,49:27.950N,008:59.133E,131M,T,039 Eberbach,Turn Point
40,48:57.667N,010:14.183E,503M,TAL,040 Ellwange,Flugplatz
41,49:33.600N,007:34.700E,380M,TAL,041 Essweile,Flugplatz
42,48:23.150N,009:05.000E,805M,TAL,042 Farrenbe,Flugplatz
43,48:01.233N,007:50.017E,244M,TAL,043 Freiburg,Flugplatz
44,48:27.867N,008:24.733E,718M,T,044 Freudens,Turn Point
45,50:28.533N,009:26.517E,475M,TAL,045 FuldaJos,Flugplatz
46,49:46.233N,010:28.667E,347M,T,046 Geiselwi,Turn Point
47,50:03.083N,009:42.083E,164M,T,047 Gemuende,Turn Point
48,48:24.367N,008:00.600E,174M,T,048 Gengenba,Turn Point
49,48:37.467N,010:04.033E,576M,TAL,049 Gerstett,Flugplatz
50,49:38.850N,009:57.933E,297M,TAL,050 Giebelst,Flugplatz
51,48:38.117N,010:12.933E,507M,TAL,051 GiengenB,Flugplatz
52,49:33.117N,008:11.217E,170M,T,052 Gruensta,BABAbfahrt
53,49:02.150N,008:59.883E,470M,T,053 Guegling,TV
54,48:55.967N,008:49.300E,291M,TAL,054 Hangstei,Flugplatz
55,48:31.833N,008:40.767E,603M,TAL,055 Hatterba,Flugplatz
56,48:17.333N,009:27.733E,708M,TAL,056 Hayingen,Flugplatz
57,48:19.483N,008:58.083E,855M,T,057 Hechting,Turn Point
58,49:07.300N,009:10.767E,156M,TAL,058 Heilbron,Flugplatz
59,49:37.250N,008:37.483E,95M,TAL,059 Heppenhe,Flugplatz
60,49:18.867N,009:44.667E,409M,TAL,060 Hermutsh,Flugplatz
61,49:47.900N,009:50.200E,320M,TAL,061 Hettstad,Flugplatz
62,48:48.133N,009:55.867E,436M,TAL,062 Heubach,Flugplatz
63,48:44.800N,009:51.833E,675M,TAL,063 Hornberg,Flugplatz
64,48:36.683N,008:12.167E,1113M,T,064 Hornisgr,Turm
65,49:43.967N,007:20.283E,483M,TAL,065 IdarOber,Flugplatz
66,49:19.333N,009:39.917E,407M,TAL,066 Ingelfin,Flugplatz
67,48:03.900N,008:01.150E,1170M,T,067 Kandel,Turn Point
68,48:58.783N,008:19.867E,116M,TAL,068 Karlsruh,Flugplatz
69,49:01.600N,008:18.283E,111M,T,069 Karlsruh,Turn Point
70,49:57.250N,009:46.150E,165M,T,070 Karlstad,Zementwerk
71,49:58.283N,009:47.467E,244M,TAL,071 Karlstad,Flugplatz
72,49:37.333N,006:50.467E,550M,TAL,072 Kell,Flugplatz
73,49:39.783N,008:01.133E,269M,T,073 Kirchhei,Turn Point
74,49:46.467N,007:31.133E,420M,TAL,074 Kirn,Flugplatz
75,49:44.550N,010:12.150E,212M,TAL,075 Kitzinge,Flugplatz
76,48:06.567N,008:45.267E,950M,TAL,076 Klippene,Flugplatz
77,50:19.533N,007:31.700E,195M,TAL,077 KoblenzW,Flugplatz
78,49:40.667N,006:32.633E,215M,TAL,078 KonzKoeh,Flugplatz
79,49:11.983N,009:41.367E,349M,T,079 Kupferze,Bruecke
80,49:28.583N,007:18.850E,460M,TAL,080 Kusel,Flugplatz
81,49:19.800N,008:12.767E,119M,TAL,081 Lachen-S,
82,49:10.583N,008:08.167E,160M,TAL,082 LandauEb,Flugplatz
83,49:33.933N,009:42.667E,192M,T,083 Lauda,Turn Point
84,49:21.117N,010:04.517E,461M,TAL,084 Leuzendo,Flugplatz
85,49:08.533N,008:23.733E,101M,TAL,085 Linkenhe,Flugplatz
86,49:00.033N,009:04.800E,266M,TAL,086 Loechgau,Flugplatz
87,49:59.600N,009:34.933E,161M,T,087 Lohr,Mainbruecke
88,49:41.700N,009:10.917E,458M,TAL,088 Main-Bul,Flugplatz
89,49:14.283N,008:41.117E,128M,TAL,089 Malsch,Flugplatz
90,49:27.183N,007:02.350E,360M,TAL,090 Marpinge,Flugplatz
91,49:40.683N,008:58.433E,348M,TAL,091 Michelst,Flugplatz
92,49:20.633N,009:24.150E,339M,TAL,092 Moeckmue,Flugplatz
93,49:35.950N,008:43.950E,160M,T,093 Moerlenb,Turn Point
94,49:23.933N,009:07.433E,504M,TAL,094 Mosbach-,Flugplatz
95,49:27.183N,009:06.333E,268M,TAL,095 Muelben,Flugplatz
96,48:58.967N,009:34.700E,289M,T,096 Murrhard,Turn Point
97,48:30.300N,008:28.533E,701M,TAL,097 Musbach,Flugplatz
98,48:33.800N,008:30.117E,520M,T,098 Nagoldst,Mauer
99,48:45.317N,010:20.600E,504M,T,099 Nereshei,Klosterkirche
100,49:50.567N,006:54.967E,268M,TAL,100 Neumagen,Flugplatz
101,49:36.900N,006:58.750E,375M,T,101 Nonnweil,Staumauer
102,48:31.600N,008:04.983E,207M,T,102 Oberkirc,Turn Point, Bhf
103,48:17.817N,008:34.883E,520M,T,103 Oberndor,Turn Point
104,49:12.183N,009:30.233E,237M,T,104 Oehringe,Bahnhof
105,48:26.983N,007:55.483E,155M,TAL,105 Offenbur,Flugplatz
106,48:33.617N,009:49.067E,700M,TAL,106 Oppingen,Flugplatz
107,49:30.067N,006:32.733E,160M,T,107 Orscholz,Saarschleife
108,49:25.800N,009:25.417E,257M,T,108 Osterbur,Bhf
109,48:34.033N,008:09.033E,311M,T,109 Ottenhoe,Bhf
110,48:54.483N,008:39.283E,391M,T,110 Pforzhei,BAB-AbfahrtWest
111,49:15.933N,007:29.450E,382M,TAL,111 Pirmasen,Flugplatz
112,49:26.217N,007:36.000E,238M,TAL,112 Ramstein,Airbase
113,49:59.867N,007:41.150E,375M,T,113 Rheinboe,Turn Point
114,49:28.667N,008:56.000E,475M,TAL,114 Rothenbe,Flugplatz
115,49:23.433N,010:13.133E,400M,TAL,115 RothenbT,Flugplatz
116,48:11.250N,008:43.333E,745M,TAL,116 Rottweil,Flugplatz
117,49:18.750N,006:40.433E,341M,TAL,117 Saarlois,Flugplatz
118,48:21.917N,009:43.450E,539M,T,118 Schelkli,Zementwerk
119,49:26.683N,009:21.683E,335M,TAL,119 Schliers,Flugplatz
120,49:21.100N,009:07.167E,270M,TAL,120 Schreckh,Flugplatz
121,49:07.433N,009:46.883E,399M,TAL,121 SchwaeHa,Flugplatz
122,48:50.267N,008:32.600E,470M,TAL,122 SchwannC,Flugplatz
123,49:03.117N,007:57.383E,130M,T,123 Schweige,Weintor
124,49:01.900N,007:59.400E,149M,TAL,124 Schweigh,Flugplatz
125,50:00.017N,010:05.100E,300M,T,125 Schweinf,BABKreuz
126,48:04.000N,008:34.000E,667M,TAL,126 Schwenni,Flugplatz
127,49:14.833N,008:53.617E,158M,TAL,127 Sinsheim,Flugplatz
128,49:47.450N,007:39.950E,247M,TAL,128 Sobernhe,Flugplatz
129,49:18.283N,008:27.100E,94M,TAL,129 Speyer,Flugplatz
130,48:07.567N,008:20.783E,811M,T,130 St.Georg,Turn Point
131,49:38.967N,009:37.733E,282M,TAL,131 Tauberbi,Flugplatz
132,48:27.383N,009:57.700E,592M,T,132 Ulm-West,Turn Point
133,49:31.000N,009:40.400E,338M,TAL,133 Untersch,Flugplatz
134,49:00.483N,009:21.383E,395M,TAL,134 Voelkesh,Flugplatz
135,49:16.833N,008:37.283E,108M,T,135 Walldorf,BABKreuz
136,49:34.900N,009:24.133E,400M,TAL,136 Wallduer,Flugplatz
137,48:51.683N,010:08.333E,723M,T,137 Wasseral,Turm
138,49:34.050N,008:36.667E,97M,TAL,138 Weinheim,Flugplatz
139,49:08.100N,009:18.333E,200M,T,139 Weinsber,BABAbfahrt
140,49:05.200N,010:07.533E,440M,TAL,140 Weiperts,Flugplatz
141,49:47.017N,009:34.683E,147M,T,141 Wertheim,BAB-Bruecke
142,48:45.383N,008:33.150E,426M,T,142 Wildbad,Turn Point
143,48:16.733N,008:25.733E,670M,TAL,143 WinzelnS,Flugplatz
144,49:36.383N,008:22.017E,91M,TAL,144 Worms,Flugplatz
145,49:44.833N,009:49.217E,320M,T,145 Wuerzbur,BAB-Dreieck
146,49:23.683N,007:01.033E,365M,TAL,146 Wustweil,Flugplatz
147,48:14.000N,009:27.683E,538M,T,147 Zwiefalt,Kloster

