1,50:29.850N,009:56.950E,902M,TAL,001 WASSERKU,
2,50:25.700N,009:57.600E,758M,T,002 HOHE HOE,
3,50:44.950N,009:14.950E,290M,TAL,003 ALSFELD,
4,50:03.550N,012:12.100E,477M,T,004 ARZBERG,KUEHLTURM
5,51:45.900N,011:29.900E,162M,TAL,005 ASCHERSL,
6,50:03.550N,011:36.650E,343M,T,006 BAD BERN,
7,50:16.300N,009:49.450E,402M,TAL,007 BAD BRUE,
8,50:50.800N,009:42.350E,274M,TAL,008 BAD HERS,
9,50:12.650N,010:04.150E,198M,TAL,009 BAD KISS,
10,50:17.300N,010:25.200E,304M,TAL,010 BAD KOEN,
11,50:18.350N,010:13.600E,305M,TAL,011 BAD NEUS,
12,49:55.250N,010:54.850E,250M,TAL,012 BAMBERG,
13,49:59.050N,011:38.300E,488M,TAL,013 BAYREUTH,
14,50:58.200N,009:47.850E,205M,T,014 BEBRA,
15,50:56.350N,010:04.100E,216M,T,015 BERKA,
16,50:25.950N,010:17.000E,330M,TAL,016 BISCHOFS,
17,50:24.300N,010:00.750E,462M,T,017 BISCHOFS,
18,50:26.800N,011:00.300E,866M,T,018 BLESSBER,
19,49:47.650N,011:08.000E,509M,TAL,019 BURG FEU,
20,49:50.350N,010:46.700E,282M,T,020 BURGEBRA,
21,50:13.800N,010:59.750E,360M,TAL,021 COBURG S,
22,50:42.550N,009:44.350E,340M,TAL,022 DER PLAE,
23,50:54.200N,009:14.450E,212M,TAL,023 DER RING,
24,51:05.300N,009:55.100E,410M,TAL,024 DORNBERG,
25,50:05.950N,010:47.950E,282M,T,025 EBERN,
26,49:50.800N,010:30.150E,340M,T,026 EBRACH K,
27,50:59.550N,010:28.550E,335M,TAL,027 EISENACH,
28,50:09.000N,010:22.950E,334M,T,028 ELLERTSH,
29,49:59.000N,010:40.250E,229M,T,029 ELTMANN,
30,49:50.600N,012:04.000E,495M,TAL,030 ERBENDOR,
31,51:09.950N,010:02.850E,225M,T,031 ESCHWEGE,
32,50:03.800N,010:07.450E,252M,T,032 EUERBACH,
33,50:31.400N,010:08.750E,418M,T,033 FLADUNGE,
34,50:43.050N,009:56.950E,282M,T,034 GEISA,
35,50:34.000N,008:52.200E,213M,TAL,035 GIESSEN,
36,50:23.250N,010:35.500E,674M,T,036 GLEICHAM,
37,50:50.900N,010:27.900E,854M,T,037 GR. INSE,
38,50:31.600N,011:18.200E,443M,T,038 GRAEFENT,
39,50:35.600N,009:32.550E,257M,T,039 GROSSENL,
40,50:07.500N,009:57.500E,207M,T,040 HAMMELBU,
41,50:01.100N,010:31.750E,220M,TAL,041 HASSFURT,
42,50:17.000N,010:43.500E,286M,T,042 HELDBURG,
43,51:00.600N,010:09.550E,221M,T,043 HERLESHA,
44,50:52.850N,011:50.800E,348M,T,044 HERMSDOR,
45,51:11.350N,009:44.550E,410M,TAL,045 HESSISCH,
46,50:25.700N,010:43.700E,387M,T,046 HILDBURG,
47,50:34.500N,010:00.400E,504M,T,047 HILDERS,
48,50:35.300N,009:50.350E,405M,T,048 HOFBIEBE,
49,50:08.350N,010:31.500E,260M,T,049 HOFHEIM,
50,50:36.250N,011:28.550E,240M,T,050 HOHENWAR,
51,51:01.550N,009:01.200E,573M,T,051 HOHER ME,
52,49:56.300N,011:17.400E,402M,T,052 HOLLFELD,
53,51:48.400N,009:22.700E,284M,TAL,053 HOEXTER,
54,50:29.400N,009:50.850E,434M,TAL,054 HUHNRAIN,
55,50:40.400N,009:46.000E,278M,T,055 HUENFELD,
56,49:36.650N,010:13.300E,295M,T,056 IPPESHEI,
57,50:32.200N,009:39.700E,250M,TAL,057 JOHANNIS,
58,50:28.550N,010:30.800E,347M,T,058 JUECHSEN,
59,50:37.650N,010:09.550E,439M,T,059 KALTENNO,
60,49:58.300N,009:47.500E,244M,TAL,060 KARLSTAD,
61,49:44.600N,010:12.050E,210M,TAL,061 KITZINGE,
62,50:14.600N,011:21.500E,453M,TAL,062 KRONACH,
63,50:37.250N,010:27.950E,540M,TAL,063 KUENDORF,
64,50:08.100N,011:27.500E,506M,TAL,064 KULMBACH,
65,50:47.850N,009:33.750E,350M,TAL,065 LANGENBE,
66,50:29.150N,011:09.500E,760M,T,066 LAUSCHA,
67,50:41.000N,009:24.600E,363M,TAL,067 LAUTERBA,
68,50:08.900N,011:02.850E,259M,TAL,068 LICHTENF,
69,50:49.000N,010:21.800E,442M,T,069 LIEBENST,
70,50:37.450N,009:43.950E,279M,T,070 MARBACH,
71,50:52.450N,008:48.800E,253M,TAL,071 MARBURG,
72,50:11.900N,010:39.750E,339M,T,072 MAROLDWE,
73,50:11.100N,010:16.650E,271M,T,073 MASSBACH,
74,50:34.550N,010:25.100E,292M,T,074 MEININGE,
75,50:54.450N,010:15.250E,461M,T,075 MILMESBE,
76,50:28.650N,009:39.350E,272M,T,076 NEUHOF B,
77,50:12.050N,009:57.600E,279M,T,077 OBERTHUL,
78,50:13.550N,011:43.950E,573M,TAL,078 OTTENGRU,
79,49:45.750N,011:34.500E,546M,TAL,079 PEGNITZ,
80,50:40.100N,011:03.600E,454M,TAL,080 PENNEWIT,
81,50:50.400N,009:58.850E,233M,T,081 PHLIPPST,
82,50:26.150N,012:05.500E,433M,T,082 PIRK A72,
83,50:21.150N,011:18.900E,381M,T,083 PRESSIG,
84,50:20.550N,010:46.900E,321M,T,084 RODACH,
85,49:51.800N,011:47.250E,457M,TAL,085 ROSENTHA,
86,50:43.950N,011:14.150E,469M,TAL,086 RUDOLSTA,
87,49:58.750N,011:02.050E,302M,T,087 SCHESSLI,
88,50:32.850N,011:47.800E,527M,T,088 SCHLEIZ,
89,50:29.700N,010:46.950E,394M,T,089 SCHLEUSI,
90,50:40.550N,009:33.650E,236M,T,090 SCHLITZ,
91,50:43.450N,010:27.300E,301M,T,091 SCHMALKA,
92,50:20.500N,010:02.400E,367M,T,092 SCHMALWA,
93,50:32.100N,009:08.950E,500M,TAL,093 SCHOTTEN,
94,50:00.750N,010:15.100E,210M,TAL,094 SCHWEINF,
95,50:21.350N,011:10.400E,395M,T,095 SONNEBER,
96,50:47.000N,010:08.000E,292M,T,096 STADTLEN,
97,50:37.950N,010:43.550E,588M,TAL,097 SUHL  GO,
98,50:32.750N,010:52.850E,549M,T,098 TALSPERR,
99,50:47.650N,010:36.850E,442M,T,099 TAMBACH,
100,50:38.700N,010:01.400E,390M,T,100 TANN KIR,
101,49:38.950N,009:37.750E,282M,TAL,101 TAUBERBI,
102,49:52.400N,012:19.400E,491M,T,102 TIRSCHEN,
103,50:23.850N,011:31.450E,631M,TAL,103 TITSCHEN,
104,50:44.250N,011:51.100E,347M,T,104 TRIPTIS,
105,49:49.600N,011:29.950E,530M,T,105 TROCKAU,
106,50:01.200N,011:55.900E,560M,TAL,106 TROESTAU,
107,49:30.950N,009:40.100E,351M,TAL,107 UNTERSCH,
108,49:51.900N,010:13.200E,201M,T,108 VOLKACH,
109,50:39.850N,010:22.050E,272M,T,109 WASUNGEN,
110,50:05.100N,011:14.500E,318M,T,110 WEISSMAI,
111,50:00.100N,010:04.650E,286M,T,111 WERNECK,
112,49:49.100N,009:53.850E,302M,TAL,112 WUERZBUR,
113,49:56.850N,010:26.800E,475M,T,113 ZABELSTE,
114,50:08.300N,011:47.750E,580M,TAL,114 ZELL HAI,

