name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"WHITEHEADS RD",WHD058,,3610.910S,14742.574E,580.0m,1,,,,"WHITEHEADS RD"
"WELUMBRACRK",WEL056,,3602.852S,14806.224E,560.0m,1,,,,"WELUMBRACRK"
"WALWA",WAL030,,3557.847S,14744.216E,300.0m,1,,,,"WALWA"
"WABBA TRACK PEAK",WAB082,,3614.287S,14747.241E,820.0m,1,,,,"WABBA TRACK PEAK"
"TUMBARUMBA",TUM060,,3546.678S,14800.102E,670.0m,1,,,,"TUMBARUMBA"
"TOWONG",TOW040,,3608.206S,14759.274E,400.0m,1,,,,"TOWONG"
"TOOMA",TOO030,,3558.065S,14803.456E,300.0m,1,,,,"TOOMA"
"TALLANGATTAVALLEY",TLV049,,3619.738S,14723.334E,495.0m,1,,,,"TALLANGATTAVALLEY"
"SUGARLOAF",TIP058,,3613.589S,14753.756E,580.0m,1,,,,"SUGARLOAF"
"TINTALDRARIDGE",TIN048,,3601.014S,14753.753E,560.0m,1,,,,"TINTALDRARIDGE"
"TINTALDRA",TIN030,,3602.946S,14755.854E,300.0m,1,,,,"TINTALDRA"
"THOWGLA",THO084,,3616.234S,14757.708E,840.0m,1,,,,"THOWGLA"
"TALLANGATTA",TAL020,,3612.795S,14710.689E,200.0m,1,,,,"TALLANGATTA"
"SHELLYRD",SHE050,,3600.064S,14741.064E,500.0m,1,,,,"SHELLYRD"
"SETTLEMENTRDRIDGE",SET076,,3601.747S,14752.559E,760.0m,1,,,,"SETTLEMENTRDRIDGE"
"RED STRINGY TRACK",RST080,,3618.588S,14752.067E,800.0m,1,,,,"RED STRINGY TRACK"
"REDBANK",RED077,,3639.358S,14709.850E,770.0m,1,,,,"REDBANK"
"RAWES CREEK TRACK",RCT075,,3618.872S,14747.576E,750.0m,1,,,,"RAWES CREEK TRACK"
"RAYSPLACE",RAY057,,3624.584S,14639.568E,572.0m,1,,,,"RAYSPLACE"
"PINEMTN",PIN100,,3601.663S,14749.767E,1000.0m,1,,,,"PINEMTN"
"NORTH HOUSE CREEK",NHC123,,3628.977S,14656.975E,1232.0m,1,,,,"NORTH HOUSE CREEK"
"MYSTICTO",MYS080,,3645.473S,14657.924E,800.0m,1,,,,"MYSTICTO"
"MURRAYRIVERRD",MUR046,,3605.427S,14757.708E,460.0m,1,,,,"MURRAYRIVERRD"
"MURRAYCUDGEWA",MUR041,,3613.277S,14743.773E,410.0m,1,,,,"MURRAYCUDGEWA"
"MUNDEROO",MUN057,,3550.340S,14752.499E,570.0m,1,,,,"MUNDEROO"
"BIGBEN",MTL108,,3624.477S,14657.411E,1080.0m,1,,,,"BIGBEN"
"MOTHERWILSON",MOW060,,3607.235S,14803.141E,695.0m,1,,,,"MOTHERWILSON"
"MTMITTAMITTA",MIT098,,3609.073S,14751.619E,980.0m,1,,,,"MTMITTAMITTA"
"MITTAFOOTHILLS",MIT055,,3610.908S,14748.526E,460.0m,1,,,,"MITTAFOOTHILLS"
"MITTANORTH",MIN080,,3607.256S,14755.806E,800.0m,1,,,,"MITTANORTH"
"MARAGLECRK",MAR060,,3554.778S,14808.317E,600.0m,1,,,,"MARAGLECRK"
"MARAGLE",MAR044,,3554.678S,14805.742E,510.0m,1,,,,"MARAGLE"
"LUCYVALEHILL",LUC070,,3615.063S,14737.573E,700.0m,1,,,,"LUCYVALEHILL"
"LIGHTHOUSE",LGH068,,3604.961S,14802.755E,680.0m,1,,,,"LIGHTHOUSE"
"KHANCOBAN PEAK",KHP080,,3613.597S,14804.901E,800.0m,1,,,,"KHANCOBAN PEAK"
"KHANCOBANAIR",KHA032,,3612.935S,14806.816E,320.0m,1,,,,"KHANCOBANAIR"
"KERGUNYAHRD",KER046,,3619.307S,14705.164E,462.0m,1,,,,"KERGUNYAHRD"
"JINGELIC",JIN020,,3555.896S,14742.092E,200.0m,1,,,,"JINGELIC"
"HOWLONG",HOW015,,3559.942S,14635.596E,150.0m,1,,,,"HOWLONG"
"HOLBROOK",HOL029,,3544.436S,14720.496E,290.0m,1,,,,"HOLBROOK"
"GUYSFOREST",GUY042,,3604.322S,14738.478E,420.0m,1,,,,"GUYSFOREST"
"EVERTON",EVE020,,3626.003S,14632.496E,200.0m,1,,,,"EVERTON"
"ESKDALE",ESK027,,3628.709S,14714.685E,266.0m,1,,,,"ESKDALE"
"MTEMUTO",EMU112,,3640.382S,14713.109E,1125.0m,1,,,,"MTEMUTO"
"ELLIOTLAUNCH",ELL094,,3611.162S,14758.473E,940.0m,1,,,,"ELLIOTLAUNCH"
"ELLIOTLANDING",ELL030,,3610.428S,14756.787E,310.0m,1,,,,"ELLIOTLANDING"
"ELLIOT HG LANDING",ELL029,,3609.735S,14757.327E,290.0m,1,,,,"ELLIOT HG LANDING"
"EDLORADO",ELD020,,3618.799S,14630.132E,200.0m,1,,,,"EDLORADO"
"CUDGEWATINTALDRARD",CUD060,,3607.208S,14748.727E,600.0m,1,,,,"CUDGEWATINTALDRARD"
"SETTLEMENTRDHILL",CUD050,,3603.712S,14752.013E,540.0m,1,,,,"SETTLEMENTRDHILL"
"CUDGEWA",CUD034,,3611.449S,14746.286E,340.0m,1,,,,"CUDGEWA"
"CORRYONGAIR",COR030,,3611.006S,14753.547E,300.0m,1,,,,"CORRYONGAIR"
"CORRYONGAIR",COR029,,3610.987S,14753.757E,290.0m,1,,,,"CORRYONGAIR"
"COLACCOLAC",COL033,,3612.959S,14749.771E,330.0m,1,,,,"COLACCOLAC"
"COLACCOLACHILL",CLH065,,3615.138S,14750.787E,650.0m,1,,,,"COLACCOLACHILL"
"CHINAMANSHAT",CHN056,,3616.819S,14752.311E,560.0m,1,,,,"CHINAMANSHAT"
"CUDGEWA BLUFF RD",CDB056,,3604.649S,14745.944E,560.0m,1,,,,"CUDGEWA BLUFF RD"
"CUDGEWA CRICKET GROUND",CCC029,,3610.423S,14747.276E,290.0m,1,,,,"CUDGEWA CRICKET GROUND"
"BULLHEAD CREEK",BUL048,,3621.380S,14718.235E,480.0m,1,,,,"BULLHEAD CREEK"
"BULLIOH",BUL023,,3611.857S,14719.429E,230.0m,1,,,,"BULLIOH"
"BRINGENBRONG",BRI045,,3610.601S,14803.981E,460.0m,1,,,,"BRINGENBRONG"
"BURRORWA-PINE MOUNTAIN PARK",BPM095,,3601.847S,14742.691E,950.0m,1,,,,"BURRORWA-PINE MOUNTAIN PARK"
"BOGANDYERA",BOG065,,3558.401S,14755.540E,650.0m,1,,,,"BOGANDYERA"
"GUNDOWING ACTUAL LAUNCH",BOB069,,3623.731S,14705.454E,690.0m,1,,,,"GUNDOWING ACTUAL LAUNCH"
"LITTLE BILLABONG",BIL031,,3536.766S,14729.422E,310.0m,1,,,,"LITTLE BILLABONG"
"BIGGARA",BIG062,,3618.194S,14801.107E,680.0m,1,,,,"BIGGARA"
"BERRINGAMA",BER062,,3612.430S,14739.859E,640.0m,1,,,,"BERRINGAMA"
"BENAMBRACORRYONGRD",BEN059,,3624.780S,14749.980E,580.0m,1,,,,"BENAMBRACORRYONGRD"
"BOGGYCRKHILL",BCK055,,3603.521S,14804.656E,550.0m,1,,,,"BOGGYCRKHILL"
"MTBEAUTYAIR",8F-034,,3643.898S,14710.088E,340.0m,1,,,,"MTBEAUTYAIR"
"MONGANSBRIDGE",7K-034,,3635.086S,14705.978E,340.0m,1,,,,"MONGANSBRIDGE"
"RUNNINGCRK",7J-035,,3632.396S,14703.255E,350.0m,1,,,,"RUNNINGCRK"
"GUNDOWRINGUPRR",7I-030,,3630.352S,14704.101E,300.0m,1,,,,"GUNDOWRINGUPRR"
"DEDERANG",7H-045,,3628.219S,14701.013E,450.0m,1,,,,"DEDERANG"
"GUNDOWRINGMID",7G-040,,3626.920S,14704.361E,440.0m,1,,,,"GUNDOWRINGMID"
"HELLHOLECRK",7C-025,,3622.568S,14702.591E,250.0m,1,,,,"HELLHOLECRK"
-----Related Tasks-----
