name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001ACHMER",001ACHME,DE,5222.633N,00754.800E,54.0m,2,0,940.0m,"123,055","Segelflugparadies Achmer",,
"002ADELEB",002ADELE,DE,5134.650N,00945.600E,180.1m,1,,,,,,
"003AHLDEN",003AHLDE,DE,5245.550N,00933.483E,21.9m,1,,,,,,
"004AHLENB",004AHLEN,DE,5145.650N,00753.733E,84.1m,1,,,,,,
"005AHLHOY",005AHLHO,DE,5251.133N,00813.617E,59.1m,1,,,,,,
"006AILE01",006AILE0,DE,5035.600N,00756.700E,469.1m,1,,,,,,
"007AK3084",007AK308,DE,5220.280N,00715.300E,20.0m,1,,,,,,
"008AKNORD",008AKNOR,DE,5228.867N,00712.700E,27.0m,1,,,,,,
"009AKSUED",009AKSUE,DE,5227.500N,00714.467E,27.0m,1,,,,,,
"010ALFELB",010ALFEL,DE,5158.883N,00949.050E,91.1m,1,,,,,,
"011ALFSEE",011ALFSE,DE,5229.883N,00758.700E,36.0m,1,,,,,,
"012ALSF02",012ALSF0,DE,5044.933N,00914.933E,289.9m,1,,,,,,
"013ALTE03",013ALTE0,DE,5301.850N,00718.333E,2.0m,1,,,,,,
"014ALTE04",014ALTE0,DE,5145.950N,00856.583E,249.9m,1,,,,,,
"015ALTEBO",015ALTEB,DE,5249.133N,00930.383E,29.0m,1,,,,,,
"016ALTENW",016ALTEN,DE,5247.900N,00924.967E,18.0m,1,,,,,,
"017AMOE05",017AMOE0,DE,5047.433N,00854.450E,239.9m,1,,,,,,
"018AMSALX",018AMSAL,DE,5210.217N,01018.950E,81.1m,1,,,,,,
"019AMSTAT",019AMSTA,DE,5121.750N,00937.883E,374.0m,1,,,,,,
"020ANSIEY",020ANSIE,DE,5203.450N,00948.633E,135.0m,1,,,,,,
"021AROLSE",021AROLS,DE,5122.850N,00901.317E,289.0m,1,,,,,,
"022ASCHEN",022ASCHE,DE,5303.117N,00720.200E,2.0m,1,,,,,,
"023ASSL06",023ASSL0,DE,5035.983N,00826.633E,232.0m,1,,,,,,
"024ATTE07",024ATTE0,DE,5108.767N,00756.217E,317.0m,1,,,,,,
"025AUEBEX",025AUEBE,DE,5138.000N,01015.283E,189.9m,1,,,,,,
"026AURICH",026AURIC,DE,5327.683N,00730.417E,4.9m,1,,,,,,
"027BAD008",027BAD00,DE,5218.167N,00709.433E,70.1m,1,,,,,,
"028BAD009",028BAD00,DE,5052.183N,00943.017E,207.0m,1,,,,,,
"029BAD010",029BAD01,DE,5054.633N,00934.617E,339.9m,1,,,,,,
"030BAD011",030BAD01,DE,5012.633N,01004.133E,198.1m,1,,,,,,
"031BAD012",031BAD01,DE,5033.517N,00708.200E,203.9m,1,,,,,,
"032BAD013",032BAD01,DE,5018.333N,01013.600E,305.1m,1,,,,,,
"033BAD014",033BAD01,DE,5105.633N,00908.900E,310.0m,1,,,,,,
"034BAD015",034BAD01,DE,5107.200N,00908.250E,273.1m,1,,,,,,
"035BAD031",035BAD03,DE,5048.917N,01013.850E,256.0m,1,,,,,,
"036BADDRI",036BADDR,DE,5143.817N,00901.867E,214.0m,1,,,,,,
"037BADESS",037BADES,DE,5219.633N,00820.150E,46.9m,1,,,,,,
"038BADGAN",038BADGA,DE,5151.117N,01001.333E,217.0m,1,,,,,,
"039BADKAR",039BADKA,DE,5138.783N,00926.717E,109.1m,1,,,,,,
"040BADLAU",040BADLA,DE,5137.450N,01027.450E,296.9m,1,,,,,,
"041BADMUE",041BADMU,DE,5210.667N,00928.100E,111.9m,1,,,,,,
"042BADOEY",042BADOE,DE,5212.300N,00850.450E,57.0m,1,,,,,,
"043BADPYR",043BADPY,DE,5157.983N,00917.417E,352.0m,1,,,,,,
"044BADSAV",044BADSA,DE,5203.733N,00957.633E,348.1m,1,,,,,,
"045BADSOO",045BADSO,DE,5116.117N,00958.100E,150.0m,1,,,,,,
"046BADZWI",046BADZW,DE,5312.617N,00759.317E,9.1m,1,,,,,,
"047BALL16",047BALL1,DE,5144.767N,01113.750E,161.8m,1,,,,,,
"048BARNSB",048BARNS,DE,5242.433N,00830.600E,29.0m,1,,,,,,
"049BARSSE",049BARSS,DE,5309.867N,00747.650E,3.0m,1,,,,,,
"050BASSUB",050BASSU,DE,5250.833N,00844.383E,43.0m,1,,,,,,
"051BEBRAB",051BEBRA,DE,5058.150N,00947.867E,203.9m,1,,,,,,
"052BECKUM",052BECKU,DE,5145.717N,00802.267E,120.1m,1,,,,,,
"053BEEDEN",053BEEDE,DE,5238.567N,01016.017E,52.1m,1,,,,,,
"054BERG17",054BERG1,DE,5103.117N,00742.383E,488.0m,1,,,,,,
"055BERGEN",055BERGE,DE,5248.583N,00958.633E,77.1m,1,,,,,,
"056BERGKI",056BERGK,DE,5216.083N,00846.450E,164.0m,1,,,,,,
"057BERGKK",057BERGK,DE,5138.317N,00737.083E,53.0m,1,,,,,,
"058BERLIN",058BERLI,DE,5240.450N,01022.450E,68.9m,1,,,,,,
"059BERSEN",059BERSE,DE,5233.033N,00756.550E,43.0m,1,,,,,,
"060BETZ18",060BETZ1,DE,5049.083N,00749.950E,344.1m,1,,,,,,
"061BETZEN",061BETZE,DE,5308.883N,01017.300E,109.1m,1,,,,,,
"062BIEL19",062BIEL1,DE,5157.883N,00832.683E,136.9m,1,,,,,,
"063BIELEF",063BIELE,DE,5201.783N,00832.000E,117.0m,1,,,,,,
"064BIELEV",064BIELE,DE,5200.883N,00828.467E,303.9m,1,,,,,,
"065BILLER",065BILLE,DE,5157.833N,00716.617E,110.0m,1,,,,,,
"066BISC20",066BISC2,DE,5025.933N,01017.000E,330.1m,1,,,,,,
"067BISPER",067BISPE,DE,5204.733N,00928.567E,193.9m,1,,,,,,
"068BISPIY",068BISPI,DE,5306.133N,01002.317E,68.0m,1,,,,,,
"069BLAN21",069BLAN2,DE,5147.183N,01057.267E,271.0m,1,,,,,,
"070BLOMBE",070BLOMB,DE,5155.033N,00906.667E,182.0m,1,,,,,,
"071BODENF",071BODEN,DE,5138.217N,00933.717E,118.0m,1,,,,,,
"072BODENW",072BODEN,DE,5158.917N,00930.933E,78.0m,1,,,,,,
"073BOHFEL",073BOHFE,DE,5325.100N,00754.250E,6.1m,1,,,,,,
"074BOHMTH",074BOHMT,DE,5221.167N,00819.683E,45.1m,1,,,,,,
"075BOOTSH",075BOOTS,DE,5226.067N,00704.917E,27.0m,1,,,,,,
"076BORG22",076BORG2,DE,5209.050N,00727.167E,39.0m,1,,,,,,
"077BORGHO",077BORGH,DE,5206.150N,00818.100E,132.9m,1,,,,,,
"078BORK23",078BORK2,DE,5151.200N,00648.883E,49.1m,1,,,,,,
"079BORKEH",079BORKE,DE,5146.833N,00717.067E,46.0m,1,,,,,,
"080BOTTEN",080BOTTE,DE,5047.283N,00825.733E,615.1m,1,,,,,,
"081BRAKEF",081BRAKE,DE,5321.917N,00830.333E,0.9m,1,,,,,,
"082BRAMSB",082BRAMS,DE,5224.667N,00758.483E,52.1m,1,,,,,,
"083BRAMSK",083BRAMS,DE,5223.483N,00757.350E,49.1m,1,,,,,,
"084BRAMSY",084BRAMS,DE,5226.683N,00758.050E,43.9m,1,,,,,,
"085BRAU24",085BRAU2,DE,5031.533N,00823.583E,239.9m,1,,,,,,
"086BREMEB",086BREME,DE,5329.017N,00908.367E,4.0m,1,,,,,,
"087BRIL26",087BRIL2,DE,5124.150N,00838.517E,459.9m,1,,,,,,
"088BROCKH",088BROCK,DE,5300.133N,01015.483E,93.0m,1,,,,,,
"089BROITZ",089BROIT,DE,5213.617N,01028.450E,100.0m,1,,,,,,
"090BRUCHV",090BRUCH,DE,5249.667N,00859.467E,15.8m,1,,,,,,
"091BUEC28",091BUEC2,DE,5026.917N,01015.167E,384.0m,1,,,,,,
"092BUNDEA",092BUNDE,DE,5309.767N,00716.983E,2.0m,1,,,,,,
"093BURG30",093BURG3,DE,5214.500N,01151.367E,52.1m,1,,,,,,
"094BURGSF",094BURGS,DE,5208.850N,00719.717E,67.1m,1,,,,,,
"095CELLEA",095CELLE,DE,5241.250N,01007.017E,64.9m,1,,,,,,
"096CLOPEN",096CLOPE,DE,5248.783N,00812.633E,56.0m,1,,,,,,
"097CLOPPP",097CLOPP,DE,5250.817N,00802.700E,39.0m,1,,,,,,
"098COESFE",098COESF,DE,5156.367N,00709.850E,81.1m,1,,,,,,
"099COPPEN",099COPPE,DE,5207.167N,00932.250E,142.0m,1,,,,,,
"100DAHL32",100DAHL3,DE,5024.333N,00631.733E,579.1m,1,,,,,,
"101DAMME1",101DAMME,DE,5229.250N,00811.100E,46.0m,1,,,,,,
"102DAMME2",102DAMME,DE,5232.383N,00806.783E,70.0m,1,,,,,,
"103DATTEL",103DATTE,DE,5139.733N,00722.017E,56.1m,1,,,,,,
"104DEHAUH",104DEHAU,DE,5127.983N,00902.817E,303.0m,1,,,,,,
"105DERDIX",105DERDI,DE,5132.167N,00922.783E,220.1m,1,,,,,,
"106DETMOL",106DETMO,DE,5154.683N,00850.350E,381.9m,1,,,,,,
"107DETMOT",107DETMO,DE,5156.650N,00854.350E,178.9m,1,,,,,,
"108DIEMEL",108DIEME,DE,5122.667N,00843.667E,367.0m,1,,,,,,
"109DIER33",109DIER3,DE,5033.983N,00739.233E,289.9m,1,,,,,,
"110DINKLA",110DINKL,DE,5239.233N,00808.200E,32.9m,1,,,,,,
"111DINS34",111DINS3,DE,5136.983N,00651.933E,67.1m,1,,,,,,
"112DOERPE",112DOERP,DE,5258.983N,00722.033E,7.0m,1,,,,,,
"113DORS35",113DORS3,DE,5139.733N,00659.133E,36.0m,1,,,,,,
"114DRENSF",114DRENS,DE,5147.867N,00744.517E,64.9m,1,,,,,,
"115DUDERS",115DUDER,DE,5130.450N,01015.050E,175.9m,1,,,,,,
"116DUELMX",116DUELM,DE,5149.683N,00717.717E,70.1m,1,,,,,,
"117EDERMU",117EDERM,DE,5113.000N,00927.317E,145.1m,1,,,,,,
"118EDERSE",118EDERS,DE,5111.000N,00903.533E,246.9m,1,,,,,,
"119EGESTV",119EGEST,DE,5312.617N,01004.317E,135.9m,1,,,,,,
"120EINBEV",120EINBE,DE,5150.600N,00953.100E,345.9m,1,,,,,,
"121EISE37",121EISE3,DE,5059.500N,01028.600E,335.9m,1,,,,,,
"122ELMTV0",122ELMTV,DE,5213.050N,01046.983E,313.0m,1,,,,,,
"123ELPEKI",123ELPEK,DE,5116.617N,00826.783E,459.0m,1,,,,,,
"124ELZ036",124ELZ03,DE,5025.617N,00800.667E,213.1m,1,,,,,,
"125ELZEBF",125ELZEB,DE,5207.183N,00944.817E,74.1m,1,,,,,,
"126EMLICH",126EMLIC,DE,5236.517N,00651.233E,14.0m,1,,,,,,
"127EMSEDR",127EMSED,DE,5229.683N,00717.750E,24.0m,1,,,,,,
"128ENGTES",128ENGTE,DE,5224.433N,00802.983E,52.1m,1,,,,,,
"129ENNIGE",129ENNIG,DE,5150.133N,00801.400E,100.0m,1,,,,,,
"130ESCHED",130ESCHE,DE,5244.450N,01013.800E,77.1m,1,,,,,,
"131ESCHWE",131ESCHW,DE,5111.533N,00959.800E,164.9m,1,,,,,,
"132ESPELK",132ESPEL,DE,5222.733N,00836.800E,52.1m,1,,,,,,
"133EXTERN",133EXTER,DE,5152.117N,00855.100E,299.9m,1,,,,,,
"134EYSTRU",134EYSTR,DE,5247.050N,00913.867E,20.1m,1,,,,,,
"135FALLIK",135FALLI,DE,5251.350N,00941.817E,68.0m,1,,,,,,
"136FREDEN",136FREDE,DE,5155.650N,00953.950E,102.1m,1,,,,,,
"137FREREN",137FRERE,DE,5229.183N,00732.683E,41.0m,1,,,,,,
"138FRIEDA",138FRIED,DE,5127.183N,00951.867E,207.0m,1,,,,,,
"139FUERST",139FUERS,DE,5230.967N,00740.367E,50.0m,1,,,,,,
"140FULD38",140FULD3,DE,5028.533N,00926.517E,474.9m,1,,,,,,
"141FULD39",141FULD3,DE,5034.950N,00942.483E,320.0m,1,,,,,,
"142GARD40",142GARD4,DE,5231.117N,01124.267E,70.1m,1,,,,,,
"143GEDE41",143GEDE4,DE,5025.917N,00911.633E,370.0m,1,,,,,,
"144GEORGS",144GEORG,DE,5234.117N,00704.783E,20.0m,1,,,,,,
"145GIES42",145GIES4,DE,5032.633N,00835.417E,232.0m,1,,,,,,
"146GIES43",146GIES4,DE,5034.000N,00852.183E,213.1m,1,,,,,,
"147GILSER",147GILSE,DE,5057.167N,00903.650E,335.9m,1,,,,,,
"148GOETTH",148GOETT,DE,5132.200N,00955.583E,150.0m,1,,,,,,
"149GOTTSB",149GOTTS,DE,5134.717N,00930.033E,203.9m,1,,,,,,
"150GREF44",150GREF4,DE,5120.033N,00621.567E,34.1m,1,,,,,,
"151GREVST",151GREVS,DE,5118.317N,00807.500E,398.1m,1,,,,,,
"152GROSKN",152GROSK,DE,5257.317N,00813.717E,36.9m,1,,,,,,
"153GROSLE",153GROSL,DE,5239.183N,00844.667E,43.0m,1,,,,,,
"154GROWIH",154GROWI,DE,5208.183N,01033.717E,78.0m,1,,,,,,
"155GUDENS",155GUDEN,DE,5110.533N,00922.050E,239.9m,1,,,,,,
"156GUENTH",156GUENT,DE,5124.517N,01009.017E,335.0m,1,,,,,,
"157GUES45",157GUES4,DE,5348.400N,01213.930E,14.0m,1,,,,,,
"158HALLEB",158HALLE,DE,5203.433N,00821.467E,121.9m,1,,,,,,
"159HALTEB",159HALTE,DE,5144.267N,00711.100E,45.1m,1,,,,,,
"160HAMELB",160HAMEL,DE,5206.183N,00922.967E,73.2m,1,,,,,,
"161HAMMLI",161HAMML,DE,5141.417N,00749.067E,57.9m,1,,,,,,
"162HANDEL",162HANDE,DE,5314.500N,00950.683E,47.9m,1,,,,,,
"163HANNMY",163HANNM,DE,5125.267N,00938.867E,125.0m,1,,,,,,
"164HARPSS",164HARPS,DE,5254.533N,00835.483E,28.0m,1,,,,,,
"165HARZ51",165HARZ5,DE,5138.500N,01109.100E,390.0m,1,,,,,,
"166HASELB",166HASEL,DE,5240.633N,00729.150E,26.0m,1,,,,,,
"167HEIDES",167HEIDE,DE,5232.000N,00644.200E,10.0m,1,,,,,,
"168HEILBA",168HEILB,DE,5122.617N,01007.433E,250.9m,1,,,,,,
"169HELLEH",169HELLE,DE,5201.633N,00933.700E,171.0m,1,,,,,,
"170HEMSBU",170HEMSB,DE,5305.817N,00928.817E,28.0m,1,,,,,,
"171HERF46",171HERF4,DE,5207.750N,00844.183E,160.0m,1,,,,,,
"172HERFOB",172HERFO,DE,5207.150N,00839.833E,71.0m,1,,,,,,
"173HESSIH",173HESSI,DE,5111.283N,00944.267E,405.1m,1,,,,,,
"174HILDES",174HILDE,DE,5210.783N,00956.733E,88.1m,1,,,,,,
"175HODENH",175HODEN,DE,5245.750N,00936.733E,21.9m,1,,,,,,
"176HOEH47",176HOEH4,DE,5026.667N,00740.000E,289.9m,1,,,,,,
"177HOELLE",177HOELL,DE,5136.650N,00923.917E,256.9m,1,,,,,,
"178HOEPEN",178HOEPE,DE,5308.900N,00947.367E,71.0m,1,,,,,,
"179HOERSY",179HOERS,DE,5216.617N,00736.250E,50.9m,1,,,,,,
"180HOEXTH",180HOEXT,DE,5148.433N,00922.850E,287.1m,1,,,,,,
"181HOHE48",181HOHE4,DE,5030.100N,00913.383E,670.0m,1,,,,,,
"182HOLDXY",182HOLDX,DE,5235.817N,00806.817E,30.0m,1,,,,,,
"183HOLZMI",183HOLZM,DE,5149.650N,00926.583E,82.0m,1,,,,,,
"184HOMBER",184HOMBE,DE,5043.700N,00859.983E,281.9m,1,,,,,,
"185HOOFBF",185HOOFB,DE,5116.850N,00920.117E,403.9m,1,,,,,,
"186HOOGST",186HOOGS,DE,5234.667N,00656.967E,16.0m,1,,,,,,
"187HOPSTE",187HOPST,DE,5220.317N,00732.483E,39.9m,1,,,,,,
"188HOYAHA",188HOYAH,DE,5248.633N,00910.183E,14.0m,1,,,,,,
"189HUELLH",189HUELL,DE,5217.433N,00842.067E,269.1m,1,,,,,,
"190HUEN49",190HUEN4,DE,5040.383N,00945.800E,278.9m,1,,,,,,
"191HUEN50",191HUEN5,DE,5055.733N,00753.950E,399.0m,1,,,,,,
"192HUETTE",192HUETT,DE,5317.183N,00856.833E,3.0m,1,,,,,,
"193IBBENK",193IBBEN,DE,5217.250N,00744.900E,167.9m,1,,,,,,
"194ITHWIH",194ITHWI,DE,5157.000N,00939.717E,365.2m,1,,,,,,
"195JOHA52",195JOHA5,DE,5032.183N,00939.683E,249.9m,1,,,,,,
"196JOSS53",196JOSS5,DE,5013.967N,00936.217E,221.0m,1,,,,,,
"197KAMP55",197KAMP5,DE,5131.733N,00632.167E,27.1m,1,,,,,,
"198KARLXY",198KARLX,DE,5319.967N,00901.717E,6.0m,1,,,,,,
"199KASS57",199KASS5,DE,5118.950N,00923.617E,530.0m,1,,,,,,
"200KASSES",200KASSE,DE,5115.850N,00927.067E,192.9m,1,,,,,,
"201KIRC59",201KIRC5,DE,5050.333N,00934.883E,286.0m,1,,,,,,
"202KIRCHH",202KIRCH,DE,5049.417N,00855.283E,209.1m,1,,,,,,
"203KIRCHX",203KIRCH,DE,5235.550N,00849.983E,43.9m,1,,,,,,
"204KOBL58",204KOBL5,DE,5019.467N,00731.650E,195.1m,1,,,,,,
"205KOENIU",205KOENI,DE,5215.433N,01048.733E,118.9m,1,,,,,,
"206KORBAX",206KORBA,DE,5115.150N,00852.400E,390.1m,1,,,,,,
"207LAGE60",207LAGE6,DE,5005.917N,00953.000E,344.1m,1,,,,,,
"208LAGEBF",208LAGEB,DE,5159.483N,00848.067E,103.0m,1,,,,,,
"209LAGEXX",209LAGEX,DE,5228.033N,00657.717E,58.0m,1,,,,,,
"210LANG61",210LANG6,DE,5047.867N,00933.750E,349.9m,1,,,,,,
"211LANGEN",211LANGE,DE,5232.417N,00728.067E,37.0m,1,,,,,,
"212LANGEX",212LANGE,DE,5157.383N,01014.000E,180.1m,1,,,,,,
"213LASTRU",213LASTR,DE,5247.717N,00751.667E,32.9m,1,,,,,,
"214LAUENB",214LAUEN,DE,5312.467N,00934.400E,29.0m,1,,,,,,
"215LAUT63",215LAUT6,DE,5041.000N,00924.617E,363.0m,1,,,,,,
"216LEER64",216LEER6,DE,5316.333N,00726.583E,0.9m,1,,,,,,
"217LEGDEV",217LEGDE,DE,5201.133N,00711.000E,113.1m,1,,,,,,
"218LEINEF",218LEINE,DE,5123.250N,01019.300E,335.0m,1,,,,,,
"219LENGER",219LENGE,DE,5233.150N,00731.800E,34.0m,1,,,,,,
"220LIEBES",220LIEBE,DE,5235.783N,00902.317E,39.9m,1,,,,,,
"221LINDEV",221LINDE,DE,5250.500N,00744.933E,35.0m,1,,,,,,
"222LINGEB",222LINGE,DE,5231.200N,00719.300E,23.0m,1,,,,,,
"223LOENIN",223LOENI,DE,5244.183N,00745.567E,24.1m,1,,,,,,
"224LUDW70",224LUDW7,DE,5309.517N,01129.283E,23.0m,1,,,,,,
"225LUEB66",225LUEB6,DE,5220.133N,00836.600E,50.9m,1,,,,,,
"226LUEBBC",226LUEBB,DE,5218.367N,00836.283E,67.1m,1,,,,,,
"227LUEC67",227LUEC6,DE,5300.917N,01108.650E,14.9m,1,,,,,,
"228LUEDGE",228LUEDG,DE,5151.317N,00919.517E,490.1m,1,,,,,,
"229LUEDIN",229LUEDI,DE,5145.933N,00725.267E,35.1m,1,,,,,,
"230LUELIH",230LUELI,DE,5136.950N,00730.133E,50.0m,1,,,,,,
"231LUENEX",231LUENE,DE,5312.233N,01024.317E,30.0m,1,,,,,,
"232LUENFX",232LUENF,DE,5314.983N,01025.100E,30.0m,1,,,,,,
"233LUES68",233LUES6,DE,5208.583N,01239.833E,67.1m,1,,,,,,
"234MARB72",234MARB7,DE,5052.433N,00848.817E,253.0m,1,,,,,,
"235MARB73",235MARB7,DE,5049.167N,00846.483E,185.9m,1,,,,,,
"236MARIES",236MARIE,DE,5210.333N,00946.017E,135.9m,1,,,,,,
"237MARLLO",237MARLL,DE,5138.850N,00709.567E,75.0m,1,,,,,,
"238MARMUE",238MARMU,DE,5149.900N,00912.717E,196.0m,1,,,,,,
"239MEISSN",239MEISS,DE,5112.433N,00950.867E,708.1m,1,,,,,,
"240MEISSS",240MEISS,DE,5243.033N,00949.367E,32.9m,1,,,,,,
"241MELLEG",241MELLE,DE,5212.050N,00822.833E,71.9m,1,,,,,,
"242MELSUB",242MELSU,DE,5107.583N,00932.800E,177.1m,1,,,,,,
"243MEPPES",243MEPPE,DE,5240.933N,00718.250E,11.0m,1,,,,,,
"244MESCHE",244MESCH,DE,5118.000N,00814.083E,433.1m,1,,,,,,
"245MESCHR",245MESCH,DE,5121.700N,00820.050E,433.1m,1,,,,,,
"246METELE",246METEL,DE,5208.700N,00712.750E,59.1m,1,,,,,,
"247MIES74",247MIES7,DE,5229.050N,01112.400E,57.9m,1,,,,,,
"248MORING",248MORIN,DE,5142.450N,00945.283E,417.9m,1,,,,,,
"249MUNSTE",249MUNST,DE,5259.617N,01005.717E,78.9m,1,,,,,,
"250NEUBEC",250NEUBE,DE,5148.000N,00800.933E,96.0m,1,,,,,,
"251NEUENH",251NEUEN,DE,5230.350N,00658.050E,14.0m,1,,,,,,
"252NEUHAS",252NEUHA,DE,5145.333N,00931.317E,360.0m,1,,,,,,
"253NEUS76",253NEUS7,DE,5321.667N,01136.917E,36.9m,1,,,,,,
"254NEUSHB",254NEUSH,DE,5051.000N,00907.233E,246.0m,1,,,,,,
"255NIEDEY",255NIEDE,DE,5044.017N,00842.333E,171.9m,1,,,,,,
"256NIEN77",256NIEN7,DE,5238.717N,00913.033E,25.0m,1,,,,,,
"257NIENBH",257NIENB,DE,5242.633N,00910.050E,21.0m,1,,,,,,
"258NOER78",258NOER7,DE,5137.667N,00955.050E,150.0m,1,,,,,,
"259NORD79",259NORD7,DE,5114.117N,00849.133E,442.0m,1,,,,,,
"260NORDKI",260NORDK,DE,5143.933N,00732.067E,67.1m,1,,,,,,
"261NORDLI",261NORDL,DE,5227.450N,00710.950E,28.0m,1,,,,,,
"262NORTHH",262NORTH,DE,5142.433N,01002.400E,120.1m,1,,,,,,
"263OBER80",263OBER8,DE,5021.717N,00842.633E,246.9m,1,,,,,,
"265OCHTRB",265OCHTR,DE,5212.100N,00711.017E,52.1m,1,,,,,,
"266OELDEH",266OELDE,DE,5149.800N,00810.500E,91.1m,1,,,,,,
"267OERLIN",267OERLI,DE,5155.950N,00839.717E,171.0m,1,,,,,,
"268OETMAR",268OETMA,DE,5108.100N,00958.800E,199.9m,1,,,,,,
"269OEVENX",269OEVEN,DE,5123.767N,00808.667E,241.1m,1,,,,,,
"270OKERTA",270OKERT,DE,5151.050N,01027.517E,399.9m,1,,,,,,
"271OLDAUS",271OLDAU,DE,5239.600N,00956.083E,35.1m,1,,,,,,
"272OLDENX",272OLDEN,DE,5306.783N,00816.383E,7.0m,1,,,,,,
"273OLFENK",273OLFEN,DE,5142.367N,00722.817E,50.0m,1,,,,,,
"274OLPE81",274OLPE8,DE,5059.300N,00750.150E,360.0m,1,,,,,,
"275OLSBER",275OLSBE,DE,5121.483N,00828.550E,323.1m,1,,,,,,
"276OPPERX",276OPPER,DE,5235.717N,01013.383E,43.0m,1,,,,,,
"277OSCHXX",277OSCHX,DE,5202.417N,01112.167E,104.0m,1,,,,,,
"278OSNABX",278OSNAB,DE,5216.100N,00755.600E,70.1m,1,,,,,,
"279OSTE82",279OSTE8,DE,5220.383N,00812.983E,128.0m,1,,,,,,
"280OSTERO",280OSTER,DE,5143.750N,01015.750E,253.0m,1,,,,,,
"281OSTERW",281OSTER,DE,5158.083N,01043.367E,114.9m,1,,,,,,
"282PEINEB",282PEINE,DE,5219.133N,01013.950E,68.0m,1,,,,,,
"283PERL85",283PERL8,DE,5304.250N,01151.117E,32.0m,1,,,,,,
"284PETERS",284PETER,DE,5230.533N,00648.583E,39.0m,1,,,,,,
"285PETERX",285PETER,DE,5222.950N,00859.933E,36.0m,1,,,,,,
"286PLAE86",286PLAE8,DE,5042.550N,00944.333E,339.9m,1,,,,,,
"287PLET87",287PLET8,DE,5111.517N,00747.483E,299.0m,1,,,,,,
"288POHL88",288POHL8,DE,5031.933N,00844.033E,235.9m,1,,,,,,
"289PORT89",289PORT8,DE,5213.333N,00851.767E,46.0m,1,,,,,,
"290PORT90",290PORT9,DE,5212.667N,00852.533E,57.0m,1,,,,,,
"291PORTAW",291PORTA,DE,5214.717N,00854.333E,203.0m,1,,,,,,
"292PREUSS",292PREUS,DE,5217.350N,00832.733E,60.0m,1,,,,,,
"293QUAKEN",293QUAKE,DE,5240.433N,00756.850E,26.0m,1,,,,,,
"294RADE91",294RADE9,DE,5112.983N,00722.950E,388.9m,1,,,,,,
"295RAHDEM",295RAHDE,DE,5225.700N,00837.367E,42.1m,1,,,,,,
"296RAMMEL",296RAMME,DE,5227.767N,00707.483E,27.0m,1,,,,,,
"297RASTED",297RASTE,DE,5314.700N,00811.450E,18.0m,1,,,,,,
"298REINHF",298REINH,DE,5129.883N,00936.283E,114.0m,1,,,,,,
"299RIED92",299RIED9,DE,5018.168N,00823.034E,492.0m,1,,,,,,
"300RIESEN",300RIESE,DE,5215.650N,00737.600E,50.9m,1,,,,,,
"301RINTEL",301RINTE,DE,5212.067N,00912.050E,219.2m,1,,,,,,
"302ROTENB",302ROTEN,DE,5306.733N,00923.433E,21.0m,1,,,,,,
"303SABABU",303SABAB,DE,5132.617N,00932.250E,203.0m,1,,,,,,
"304SAEGEW",304SAEGE,DE,5210.933N,00825.700E,123.0m,1,,,,,,
"305SALZ93",305SALZ9,DE,5209.250N,01025.600E,100.9m,1,,,,,,
"306SALZ94",306SALZ9,DE,5251.500N,01109.683E,22.9m,1,,,,,,
"307SALZDE",307SALZD,DE,5147.817N,00955.433E,130.1m,1,,,,,,
"308SALZGH",308SALZG,DE,5201.733N,01022.217E,230.1m,1,,,,,,
"309SALZGY",309SALZG,DE,5205.200N,01010.883E,125.0m,1,,,,,,
"310SCHAGX",310SCHAG,DE,5317.517N,01029.333E,20.0m,1,,,,,,
"311SCHAMW",311SCHAM,DE,5100.017N,00818.550E,549.9m,1,,,,,,
"312SCHEMO",312SCHEM,DE,5309.567N,00931.367E,29.9m,1,,,,,,
"313SCHLAD",313SCHLA,DE,5201.333N,01033.017E,93.0m,1,,,,,,
"314SCHLOB",314SCHLO,DE,5154.517N,00836.617E,114.9m,1,,,,,,
"315SCHMAX",315SCHMA,DE,5109.700N,00815.700E,467.0m,1,,,,,,
"316SCHMEH",316SCHME,DE,5141.033N,00758.617E,61.9m,1,,,,,,
"317SCHNEV",317SCHNE,DE,5306.583N,00947.950E,88.1m,1,,,,,,
"318SCHNUX",318SCHNU,DE,5242.967N,01032.000E,106.1m,1,,,,,,
"319SCHO95",319SCHO9,DE,5032.100N,00908.933E,499.9m,1,,,,,,
"320SCHOES",320SCHOE,DE,5208.450N,01046.283E,103.0m,1,,,,,,
"321SCHOEX",321SCHOE,DE,5141.450N,00933.367E,249.9m,1,,,,,,
"322SCHOMX",322SCHOM,DE,5211.200N,00820.450E,102.0m,1,,,,,,
"323SCHUEB",323SCHUE,DE,5219.033N,00713.333E,32.9m,1,,,,,,
"324SCHWAK",324SCHWA,DE,5054.700N,00914.117E,212.1m,1,,,,,,
"325SCHWRA",325SCHWR,DE,5241.150N,00941.350E,28.0m,1,,,,,,
"326SEEDXX",326SEEDX,DE,5320.133N,00915.567E,21.0m,1,,,,,,
"327SEESEV",327SEESE,DE,5153.750N,01010.883E,276.1m,1,,,,,,
"328Sendem",328Sende,DE,5230.650N,00717.267E,26.0m,1,,,,,,
"329SENN96",329SENN9,DE,5147.217N,00842.250E,131.1m,1,,,,,,
