1,46:42.167N,001:22.783W,88M,TAL,000LFRI,
2,46:40.317N,001:17.700W,86M,T,001DEPART1,
3,46:46.133N,001:18.050W,77M,T,002DEPART2,
4,46:45.633N,001:23.300W,85M,T,003DEPART3,
5,46:38.233N,001:23.883W,58M,T,004DEPART4,
6,46:43.400N,001:10.983W,89M,T,005DEPART5,
7,46:42.167N,001:22.483W,85M,T,006LIGNE28,Home
8,46:42.267N,001:23.183W,85M,T,007LIGNE10,
9,46:41.833N,001:17.183W,94M,T,008RP LE CHE,
10,46:43.483N,001:30.800W,70M,T,009RP LA GEN,
11,45:27.750N,000:09.367E,185M,TL,010AIGNES,LARGEUR 30 M
12,45:53.700N,000:00.850W,80M,T,011AIGRE,
13,47:54.717N,000:05.100W,80M,T,012AIREDEPIR,
14,46:49.867N,000:08.183W,110M,T,013AIRVAULT,
15,46:44.367N,001:36.450W,58M,T,014AIZENAY,
16,48:26.850N,000:06.500E,146M,TAL,015ALENCON A,
17,46:44.767N,000:19.167W,164M,T,016AMAILLOUX,
18,45:58.817N,000:32.500E,187M,T,017AMBERNAC,
19,47:20.483N,000:56.500E,56M,TAL,018AMBOISE A,
20,47:24.817N,000:59.267E,75M,T,019AMBOISE C,
21,47:24.483N,001:10.650W,30M,TAL,020ANCENIS A,
22,48:10.417N,000:50.800W,114M,TL,021ANDOUILLE,LARGEUR 20 M
23,47:28.183N,000:30.950W,42M,T,022ANGERS,
24,47:33.617N,000:18.733W,53M,TAL,023ANGERS AE,
25,45:39.100N,000:10.183E,65M,T,024ANGOULEME,
26,45:43.833N,000:13.183E,121M,TAL,025ANGOULEME,
27,48:44.767N,000:00.850W,163M,T,026ARGENTAN,
28,48:42.633N,000:00.183E,177M,TAL,027ARGENTAN,Largeur 50m
29,45:27.967N,000:23.283E,133M,TL,028ARGENTINE,06 03 59 21 47 LARGEUR 35 M
30,46:35.817N,001:36.100E,194M,TAL,029ARGENTON,
31,46:58.950N,000:26.817W,100M,T,030ARGENTON,
32,46:01.233N,000:20.867W,59M,T,031AULNAY,
33,46:07.717N,000:41.717E,158M,TAL,032AVAILLES,LARGEUR 30 M
34,46:39.567N,000:04.583E,136M,T,033AYRON,
35,46:19.917N,001:02.067E,194M,TL,034AZAT,05 55 60 21 12
36,48:35.700N,000:21.200W,219M,T,035BAGNOLES,
37,48:32.683N,000:23.100W,200M,TAL,036BAGNOLES,
38,45:46.000N,000:50.500W,36M,T,037BALANZAC,
39,48:10.200N,000:14.383E,103M,T,038BALLON TO,
40,45:28.350N,000:09.250W,96M,T,039BARBEZIEU,
41,45:19.617N,000:38.183E,112M,TL,040BAS MEYGN,LARGEUR 35 M
42,47:32.667N,000:06.267W,56M,T,041BAUGE,
43,46:39.000N,000:54.833W,80M,T,042BAZOGES,
44,46:40.567N,001:36.617W,45M,T,043BEAULIEU,
45,47:11.833N,000:59.133W,100M,T,044BEAUPREAU,
46,46:10.867N,000:28.350W,65M,T,045BEAUVOIR,
47,47:29.833N,000:48.083W,60M,T,046BECONLESG,
48,46:07.783N,001:04.633E,254M,TAL,047BELLAC AE,AUTRE PISTE 08-26
49,46:47.083N,001:25.867W,74M,T,048BELLEVILL,
50,47:04.017N,000:04.100W,100M,T,049BERRIE,
51,46:06.533N,001:22.250E,300M,T,050BESSINES,
52,47:40.733N,001:12.600E,122M,TAL,051BLOIS AER,
53,46:38.133N,001:10.317W,75M,T,052BOURNEZEA,
54,46:52.800N,000:17.217W,129M,TL,053BOURNIZEA,Largeur 45m
55,46:50.150N,000:29.650W,178M,T,054BRESSUIRE,
56,46:39.650N,000:39.883W,205M,TL,055BREUIL BA,LARGEUR 20 M
57,46:21.500N,001:07.000E,190M,T,056BRIGUEIL,
58,46:08.450N,000:13.200W,55M,T,057BRIOUX,
59,46:14.150N,000:54.200E,220M,T,058BUSSIERES,
60,46:53.150N,001:25.133E,140M,T,059BUZANCAIS,
61,47:33.800N,001:01.767W,52M,T,060CANDE,
62,46:49.383N,000:39.633W,181M,T,061CERIZAY,
63,45:16.083N,000:00.967E,80M,TAL,062CHALAIS,Largeur 58m
64,47:20.950N,000:45.750W,24M,T,063CHALONNES,
65,45:39.300N,000:58.733E,374M,T,064CHALUS,
66,45:59.567N,000:24.633E,140M,T,065CHAMPAGNE,
67,46:29.200N,000:24.417W,105M,T,066CHAMPDENI,
68,47:27.617N,000:14.150E,89M,TL,067CHANNAY S,Largeur 10m AUTRE PISTE 09-27
69,46:41.483N,001:03.250W,60M,T,068CHANTONNA,
70,46:11.067N,000:25.150E,131M,T,069CHAPELLE,
71,48:26.500N,001:28.950E,159M,T,070CHARTRES,
72,48:27.533N,001:31.383E,156M,TAL,071CHARTRES,
73,45:49.450N,000:27.217E,120M,T,072CHASSENEU,
74,47:43.017N,001:22.700W,65M,T,073CHATEAUBR,
75,46:46.883N,000:33.067E,63M,TAL,074CHATEL AE,Largeur 20m
76,46:49.150N,000:32.383E,51M,T,075CHATELLER,
77,46:59.267N,001:10.500E,130M,T,076CHATIL SU,
78,47:28.717N,001:11.017E,96M,T,077CHAUMONT,
79,46:33.967N,000:38.467E,63M,T,078CHAUVIGNY,
80,46:35.017N,000:38.500E,134M,TAL,079CHAUVIGNY,Largeur 80m
81,47:16.150N,000:27.283W,85M,T,080CHAVAGNE,
82,47:13.117N,000:43.867W,95M,T,081CHEMILLE,
83,46:20.800N,000:01.000W,138M,TAL,082CHENAY AE,LARGEUR 30 M
84,47:10.000N,000:14.267E,37M,T,083CHINON,
85,47:03.450N,000:52.933W,75M,T,084CHOLET,
86,47:04.983N,000:52.583W,135M,TAL,085CHOLET AE,
87,47:41.017N,000:25.050E,50M,T,086CHT DU LO,
88,47:50.000N,000:42.250W,39M,T,087CHT GONTI,
89,47:32.850N,000:19.417E,92M,T,088CHT LA VA,
90,46:50.517N,001:37.217E,165M,TAL,089CHT VILLE,Largeur 80m
91,46:08.717N,000:17.783E,120M,T,090CIVRAY,
92,46:29.667N,000:13.067W,166M,T,091CLAVE,
93,46:41.800N,001:45.417W,49M,T,092COEX,
94,46:43.417N,001:45.467W,35M,TAL,093COEX AERO,LARGEUR 30 M
95,48:18.850N,000:21.117E,163M,T,094COMMERVEI,
96,46:00.750N,000:40.150E,130M,T,095CONFOLENS,
97,48:03.467N,000:29.867E,73M,T,096CONNERRE,
98,46:16.367N,000:11.383E,153M,TAL,097COUHE AER,Largeur 80m
99,46:17.900N,000:10.667E,121M,T,098COUHE VER,
100,48:17.450N,000:15.600W,210M,T,099COURCITE,
101,48:27.100N,001:14.083E,174M,T,100COURVILLE,
102,47:50.867N,000:56.967W,50M,T,101CRAON,
103,46:58.467N,000:41.750E,51M,T,102DESCARTES,
104,45:33.500N,000:16.600E,107M,T,103DIGNAC,
105,48:35.517N,000:38.167W,210M,T,104DONFRONT,
106,47:11.250N,000:17.833W,70M,T,105DOUHE LA,
107,48:42.383N,001:21.717E,134M,TAL,106DREUX AER,Largeur 80m
108,47:40.233N,000:14.550W,40M,T,107DURTAL,
109,45:22.983N,001:02.283E,314M,TL,108DUSSAC,
110,47:04.983N,001:20.750E,150M,T,109ECUEILLE,
111,48:17.867N,000:55.800W,141M,T,110ERNEE,
112,48:09.083N,000:24.067W,107M,T,111EVRON,
113,46:32.217N,000:37.700W,104M,T,112FAYMOREAU,
114,46:42.350N,001:25.867W,80M,T,113FLANERIES,
115,48:45.133N,000:35.417W,201M,TAL,114FLERS AER,
116,48:30.417N,000:59.433E,210M,TAL,115FONTAINE,Largeur 35m
117,46:28.150N,000:48.333W,35M,T,116FONTENAY,
118,46:26.483N,000:47.600W,22M,TAL,117FONTENAY,
119,48:21.200N,001:11.817W,114M,T,118FOUGERES,
120,46:07.200N,000:51.300E,225M,TL,119GAJOUBERT,06 09 49 41 08
121,45:34.167N,000:40.600W,36M,T,120GEMOZAC,
122,46:22.433N,000:24.467E,122M,T,121GENCAY,
123,47:20.950N,000:14.083W,24M,T,122GENNES,
124,47:23.800N,000:11.567E,78M,T,123GIZEUX,
125,45:35.217N,000:24.217E,139M,T,124GRASSAC,
126,46:32.367N,001:37.017W,40M,T,125GROSBREUI,
127,48:34.050N,001:16.550E,215M,T,126GUILLANDR,
128,47:36.450N,001:08.683E,151M,T,127HERBAULT,
129,46:42.483N,002:18.900W,5M,T,128ILE D YEU,
130,46:43.117N,002:23.517W,10M,TAL,129ILE D YEU,
131,46:52.450N,000:34.100E,55M,T,130INGRANDES,
132,45:33.200N,000:33.467E,189M,TL,131JAVERLHAC,LARGEUR 40 M   05 53 56 34 03
133,45:29.050N,000:25.333W,34M,TAL,132JONZAC AE,Largeur 63m
134,46:38.000N,000:34.650W,199M,T,133L ABSIE,
135,48:45.583N,000:39.500E,235M,TAL,134L AIGLE A,
136,46:13.767N,000:40.800E,110M,T,135L ISLE JO,
137,46:38.933N,000:44.500W,138M,T,136LA CHATAI,
138,46:51.000N,001:20.517W,71M,T,137LA COPECH,
139,46:42.817N,001:18.850W,92M,T,138LA FERRIE,
140,48:11.100N,000:38.400E,97M,T,139LA FERTE,
141,48:36.683N,000:53.983E,247M,T,140LA FERTE,
142,47:41.983N,000:04.700W,32M,T,141LA FLECHE,
143,47:41.650N,000:00.150E,37M,TAL,142LA FLECHE,Largeur 75m
144,47:46.000N,002:07.917W,23M,T,143LA GACILL,
145,47:21.250N,000:51.567W,76M,T,144LA POMMER,
146,46:47.317N,000:48.933E,55M,T,145LA ROCHE,
147,46:40.050N,001:25.500W,50M,T,146LA ROCHE,
148,48:18.700N,000:32.117W,125M,TAL,147LA ROGERI,LARGEUR 40 M
149,47:03.550N,001:01.750W,100M,T,148LA ROMAGN,
150,46:28.450N,001:02.200E,200M,T,149LA TRIMOU,
151,45:44.450N,000:23.267E,88M,T,150LAROCHEFO,
152,48:04.083N,000:46.150W,52M,T,151LAVAL,
153,48:01.983N,000:44.567W,95M,TAL,152LAVAL AER,
154,46:38.133N,001:03.750E,88M,T,153LE BLANC,
155,46:37.250N,001:05.200E,115M,TAL,154LE BLANC,Largeur 80m
156,46:12.950N,001:05.067E,259M,T,155LE DORAT,
157,46:26.400N,000:20.650E,124M,TL,156LE FORT A,Largeur 28m
158,46:34.883N,001:36.150W,50M,TL,157LE GIROUA,Largeur 40m
159,47:52.067N,000:28.033E,106M,T,158LE GRAND,
160,47:37.500N,000:41.767W,27M,T,159LE LION A,
161,47:09.000N,000:42.767E,126M,TAL,160LE LOUROU,Largeur 90m
162,47:38.550N,000:09.583E,49M,T,161LE LUDE,
163,47:59.917N,000:12.250E,53M,T,162LE MANS,
164,47:56.967N,000:12.133E,59M,TAL,163LE MANS A,
165,48:23.600N,001:03.300E,265M,TL,164LE PETIT,Largeur 23m
166,47:15.200N,000:53.950W,113M,T,165LE PIN EN,
167,46:46.100N,001:30.467W,60M,T,166LE POIRE,
168,46:12.217N,001:27.550E,345M,T,167LE POMMIE,
169,46:46.383N,001:13.683W,82M,T,168LES ESSAR,
170,46:52.267N,001:00.850W,122M,T,169LES HERBI,
171,46:57.850N,001:07.167W,104M,T,170LES LANDE,
172,46:08.250N,000:10.483E,123M,T,171LES MAISO,
173,46:30.217N,001:45.400W,17M,T,172LES SABLE,
174,46:28.600N,001:43.417W,30M,TAL,173LES SABLE,
175,45:44.000N,000:40.000E,240M,TL,174LES SALLE,LARGEUR 30 M
176,46:58.433N,001:36.833E,135M,T,175LEVROUX,
177,46:15.967N,000:00.583W,140M,T,176LEZAY,
178,47:02.650N,000:49.183E,70M,T,177LIGUEIL,
179,47:08.000N,001:00.000E,70M,T,178LOCHES,
180,47:53.350N,002:50.217W,100M,T,179LOCMINE,
181,47:23.250N,000:06.967W,25M,T,180LONGUE JU,
182,48:10.867N,002:45.650W,170M,T,181LOUDEAC,
183,47:00.650N,000:04.850E,108M,T,182LOUDUN,
184,47:02.233N,000:06.033E,96M,TAL,183LOUDUN AE,Largeur 60m
185,46:02.917N,000:30.483W,76M,T,184LOULAY,
186,46:27.750N,001:14.233W,6M,TAL,185LUCON CHA,
187,46:25.850N,000:06.417E,135M,T,186LUSIGNAN,
188,46:24.217N,000:42.167E,90M,T,187LUSSAC LE,
189,47:15.717N,001:03.567E,96M,T,188LUZILLE,
190,47:40.583N,002:17.667W,82M,T,189MALENSAC,
191,47:48.550N,002:22.783W,28M,T,190MALESTROI,
192,46:32.183N,001:13.133W,16M,T,191MAREUIL,
193,46:48.367N,001:02.617E,100M,T,192MARTIZAY,
194,45:52.167N,000:19.133W,66M,T,193MATHA,
195,46:54.233N,000:41.817W,165M,TAL,194MAULEON A,
196,47:00.467N,000:44.467W,134M,T,195MAULEVRIE,
197,48:17.950N,000:36.583W,121M,T,196MAYENNE,
198,46:13.517N,000:09.000W,50M,T,197MELLE,
199,47:57.650N,000:58.917W,85M,T,198MERAL,
200,48:11.650N,002:24.717W,130M,T,199MERDRIGNA,
201,47:57.100N,000:33.233W,87M,T,200MESLAY DU,
202,46:49.033N,001:12.500E,89M,T,201MEZICRES,
203,45:22.283N,000:35.600W,42M,T,202MIRAMBEAU,
204,47:45.450N,000:29.500W,49M,T,203MIRE,
205,46:47.100N,000:10.950E,105M,T,204MIREBEAU,
206,46:52.883N,000:01.150W,69M,T,205MONCONTOU,
207,46:43.400N,000:35.283W,198M,T,206MONCOUTAN,
208,46:58.633N,001:18.700W,49M,T,207MONTAIGU,
209,46:55.983N,001:19.533W,56M,TAL,208MONTAIGU,Largeur 80m
210,46:25.367N,000:51.900E,90M,T,209MONTMORIL,
211,45:00.383N,000:09.700E,44M,T,210MONTPONT,
212,47:07.467N,000:08.783W,40M,T,211MONTREUIL,
213,47:20.133N,001:12.233E,64M,TAL,212MONTRICHA,Largeur 40m
214,48:08.083N,000:33.233W,79M,T,213MONTSURS,
215,48:31.283N,000:32.817E,238M,T,214MORTAGNE,
216,46:59.517N,000:56.917W,119M,T,215MORTAGNE,
217,45:33.483N,000:07.533E,95M,T,216MOUTHIERS,
218,46:27.917N,000:59.017W,43M,T,217MOUZEUIL,
219,47:24.833N,001:36.400E,115M,T,218MUR DE SO,
220,45:02.217N,000:22.167E,54M,T,219MUSSIDAN,
221,47:33.317N,002:28.750W,29M,T,220MUZILLAC,
222,45:52.250N,000:29.517W,49M,T,221NANTILLE,
223,47:32.200N,001:48.050E,96M,T,222NEUNG BEU,
224,46:40.850N,000:14.833E,120M,T,223NEUVILLE,
225,46:34.483N,001:30.350W,70M,T,224NIEUL LE,
226,46:19.600N,000:28.333W,16M,T,225NIORT,
227,46:18.717N,000:24.000W,56M,TAL,226NIORT AER,
228,48:19.550N,000:48.650E,108M,T,227NOGENT LE,
229,46:55.650N,000:26.717W,122M,TL,228NOIRTERRE,Largeur 20m
230,45:31.783N,000:40.200E,250M,T,229NONTRON,
231,47:30.700N,000:06.900E,82M,T,230NOYANT,
232,47:07.100N,000:21.917W,83M,T,231NUEIL SUR,
233,47:12.650N,001:16.133E,140M,TL,232ORBIGNY A,LARGEUR 30 M
234,46:23.933N,000:39.750W,15M,T,233OULMES,
235,46:38.850N,000:14.217W,169M,T,234PARTENAY,
236,45:11.350N,000:42.817E,107M,T,235PERIGUEUX,
237,45:11.850N,000:48.917E,101M,TAL,236PERIGUEUX,
238,47:48.700N,001:56.767W,65M,T,237PIPRIAC,
239,47:55.817N,002:23.850W,76M,T,238PLOERMEL,
240,48:00.167N,002:22.683W,65M,TAL,239PLOERMEL,Largeur 47m
241,46:35.300N,000:18.433E,128M,TAL,240POITIERS,
242,45:34.817N,000:32.633W,20M,T,241PONS,
243,45:33.950N,000:30.817W,30M,TAL,242PONS AERO,LARGEUR 80 M
244,47:25.117N,000:30.317W,20M,T,243PONT DE C,
245,48:03.450N,002:55.400W,105M,TAL,244PONTIVY A,
246,47:45.267N,000:11.717E,52M,T,245PONTVALLA,
247,48:06.767N,000:58.483W,119M,T,246PORT BRIL,
248,47:44.433N,001:11.283W,98M,TAL,247POUANCE A,Largeur 47m
249,46:46.650N,000:50.417W,169M,T,248POUZAUGES,
250,46:51.017N,000:55.767E,75M,T,249PREUILLY,
251,47:39.283N,002:04.767W,90M,T,250REDON,
252,47:41.967N,002:02.250W,60M,TAL,251REDON AER,
253,45:14.417N,000:15.983E,107M,TAL,252RIBERAC A,LARGEUR 80 M 06 82 11 09 49
254,47:00.900N,000:19.150E,70M,T,253RICHELIEU,
255,45:53.367N,000:58.950W,18M,TAL,254ROCHEFORT,
256,46:47.367N,000:59.733W,106M,T,255ROCHETREJ,
257,47:19.233N,001:41.283E,88M,TAL,256ROMO AERO,
258,47:21.517N,001:44.650E,93M,T,257ROMORANTI,
259,45:46.650N,000:03.833W,79M,T,258ROUILLAC,
260,46:25.200N,000:02.300E,158M,T,259ROUILLE,
261,46:39.867N,001:27.900W,58M,T,260RP1LAROCH,
262,46:38.667N,001:31.033W,59M,T,261RP2LESSAB,
263,46:01.550N,000:10.950E,108M,T,262RUFFEC,
264,47:50.450N,000:20.467W,50M,T,263SABLE SAR,
265,45:44.567N,000:37.850W,9M,T,264SAINTES,
266,45:42.117N,000:38.200W,25M,TAL,265SAINTES A,
267,47:25.383N,002:02.900E,106M,T,266SALBRIS,
268,46:29.633N,000:00.517W,141M,T,267SANXAY,
269,44:53.267N,001:12.967E,100M,T,268SARLAT,
270,47:15.300N,000:03.383W,30M,T,269SAUMUR,
271,47:15.400N,000:06.817W,80M,TAL,270SAUMUR AE,
272,46:36.583N,000:25.117W,182M,T,271SECONDIGN,
273,48:36.667N,000:10.167E,186M,T,272SEES,
274,47:41.000N,000:52.400W,40M,T,273SEGRE,
275,46:54.350N,000:20.917E,76M,T,274SERIGNY,
276,48:10.917N,000:06.983W,100M,T,275SILLE,
277,47:16.150N,001:22.467E,135M,T,276ST AIGNAN,
278,46:27.133N,001:24.267E,232M,TL,277ST BENOIT,Largeur 20m
279,47:55.283N,000:44.800E,105M,T,278ST CALAIS,
280,45:51.083N,000:16.033E,83M,TL,279ST CIERS,LARGEUR 30 M
281,48:01.967N,000:16.533W,105M,T,280ST DENIS,
282,46:58.100N,001:01.633E,131M,T,281ST FLOVIE,
283,46:38.000N,001:26.000E,98M,T,282ST GAULTI,
284,45:29.017N,000:34.117W,41M,T,283ST GENIS,
285,46:16.717N,000:39.300W,13M,T,284ST GEORGE,
286,46:42.017N,001:56.683W,3M,T,285ST GILLES,
287,46:41.267N,001:07.867W,80M,T,286ST HILAIR,
288,45:56.650N,000:31.700W,14M,T,287ST JEAN A,
289,45:57.983N,000:31.567W,58M,TAL,288ST JEAN A,Largeur 48m
290,46:38.417N,001:42.733W,57M,T,289ST JULIEN,
291,45:52.983N,000:53.667E,180M,T,290ST JUNIEN,
292,45:54.600N,000:55.200E,244M,TAL,291ST JUNIEN,Largeur 20m
293,47:18.083N,000:37.800W,50M,T,292ST LAMBER,
294,45:46.283N,000:57.467E,259M,T,293ST LAURE,
295,47:07.467N,000:59.500W,102M,T,294ST MACAIR,
296,46:24.733N,000:12.817W,100M,T,295ST MAIXEN,
297,46:33.883N,001:42.867W,32M,T,296ST MATHUR,
298,46:23.950N,000:28.783W,30M,T,297ST MAXIRE,
299,46:49.817N,000:53.033W,266M,T,298ST MICHEL,
300,46:34.050N,000:51.900E,120M,T,299ST SAVIN,
301,47:25.983N,000:56.000W,50M,T,300ST SIGISM,
302,47:47.500N,001:38.617W,94M,TAL,301ST SULPLI,LARGEUR 80 M
303,46:30.983N,001:23.183W,30M,T,302ST VINCEN,
304,44:51.217N,000:10.550E,85M,TAL,303STE FOY A,Largeur 78m
305,46:33.333N,001:03.300W,34M,T,304STE HERMI,
306,46:29.650N,001:34.633W,40M,TAL,305TALMONT A,Largeur 30m
307,48:18.650N,000:59.517E,246M,T,306THIRON,
308,45:24.967N,000:55.150E,251M,T,307THIVIERS,
309,46:36.767N,001:14.483W,61M,T,308THORIGNY,
310,46:57.717N,000:09.217W,104M,TAL,309THOUARS A,Largeur 95m
311,46:59.083N,000:12.450W,104M,T,310THOUARS V,
312,47:00.917N,001:06.917W,67M,T,311TIFFAUGES,
313,45:56.967N,000:52.850W,25M,T,312TONNAY CH,
314,46:10.500N,000:36.583W,32M,TL,313USSEAU,LARGEUR 70 M
315,47:09.483N,001:33.800E,124M,T,314VALENCAY,
316,46:34.550N,000:01.500W,159M,T,315VALVES,
317,47:38.867N,002:45.483W,22M,T,316VANNES,
318,47:43.150N,002:43.400W,125M,TAL,317VANNES AE,
319,46:49.533N,001:07.350W,100M,T,318VENDRENNE,
320,48:03.533N,000:44.183E,122M,T,319VIBRAYE,
321,47:13.617N,002:03.667E,126M,T,320VIERZON,
322,47:11.683N,002:03.950E,125M,TAL,321VIERZON A,Largeur 60m
323,47:08.317N,000:34.717W,140M,T,322VIHIERS,
324,46:50.867N,001:32.450E,145M,T,323VILLEDIEU,
325,46:00.650N,000:03.183E,105M,TL,324VILLEFAGN,Largeur15m
326,46:34.283N,000:46.133W,66M,T,325VOUVANT,

