1,46:15.500N,006:59.183E,399M,TAL,001BEX,
2,46:15.383N,006:59.317E,402M,T,002LIG33,
3,46:15.600N,006:59.117E,402M,T,003LIG15,
4,46:13.983N,007:01.417E,547M,T,004ARSUD,
5,46:18.367N,006:58.017E,400M,T,005ARNOR,
6,46:21.750N,006:55.717E,400M,T,006ROCHE,
7,46:09.600N,007:02.500E,447M,TL,007DOREN,
8,46:19.367N,007:07.300E,1771M,T,010CROIX,
9,46:17.067N,007:10.800E,2044M,T,011PASCH,
10,46:19.850N,007:17.183E,2252M,T,012SANET,
11,46:21.067N,007:12.200E,1546M,T,013PILLO,
12,46:23.967N,007:06.167E,1445M,T,014MOSSE,
13,46:22.950N,007:26.533E,2420M,T,015RAWIL,
14,46:23.800N,007:36.850E,2314M,T,016GEMMI,
15,46:28.483N,007:57.633E,3178M,T,017LOETC,
16,46:33.633N,008:20.200E,2165M,T,018GRIMS,
17,46:34.367N,008:24.917E,2479M,T,019FURKA,
18,46:28.583N,008:23.250E,2478M,T,020NUFEN,
19,46:22.217N,008:17.750E,2409M,T,021ALBRU,
20,46:43.733N,008:26.850E,2224M,T,022SUSTE,
21,46:35.750N,007:20.550E,1509M,T,023JAUN,
22,46:08.967N,006:47.600E,1921M,T,024COU,
23,46:07.567N,006:51.467E,2395M,T,025SAGER,
24,46:03.333N,007:00.017E,1526M,T,026FORCL,
25,46:01.550N,006:58.200E,2204M,T,027BALME,
26,46:00.267N,006:55.350E,1461M,T,028MONTE,
27,45:52.567N,006:45.667E,1653M,T,029VOZA,
28,45:44.150N,006:42.433E,2329M,T,030BONOM,
29,45:45.050N,006:48.400E,2516M,T,031SEIGN,
30,45:53.283N,007:04.667E,2537M,T,032FERRE,
31,45:52.100N,007:10.250E,2469M,T,033STBER,
32,45:56.600N,007:42.533E,3317M,T,034THEOD,
33,45:40.717N,006:53.000E,2188M,T,035PTSTB,
34,45:41.633N,006:40.083E,1968M,T,036ROSEL,
35,46:19.683N,007:03.700E,1804M,T,100CHAMO,
36,46:21.350N,007:02.500E,1032M,T,101SEPEY,
37,46:22.633N,007:04.933E,1344M,T,102COMBR,
38,46:25.550N,007:02.700E,1282M,T,103HONGR,
39,46:28.050N,007:04.967E,917M,T,104ROSSI,
40,46:28.483N,007:07.950E,966M,T,105CHATE,
41,46:31.317N,006:56.917E,1077M,T,106PACCO,
42,46:31.650N,006:53.917E,824M,T,107CHATL,
43,46:37.083N,007:03.217E,700M,T,108BULLE,
44,46:35.100N,007:05.050E,835M,T,109GRUYE,
45,46:37.184N,007:09.850E,887M,T,110CHARM,
46,46:37.583N,007:12.517E,1650M,T,111VOUNE,
47,46:36.683N,007:16.533E,1022M,T,112JAUN,
48,46:29.183N,007:14.917E,1009M,TAL,113SAANE,
49,46:23.267N,007:13.033E,1542M,T,114ARNEN,
50,46:33.133N,007:22.850E,934M,T,115ZWEIS,
51,46:30.050N,007:24.617E,1008M,TAL,116STEPH,
52,46:27.183N,007:29.717E,1943M,T,117HANNE,
53,46:29.617N,007:33.667E,1348M,T,118ADELB,
54,46:29.917N,007:43.650E,1578M,T,119OESCH,
55,46:35.317N,007:39.400E,772M,TAL,120FRUTI,
56,46:36.783N,007:40.683E,720M,TAL,121REICH,
57,46:37.650N,007:23.417E,819M,T,122BOLTI,
58,46:39.967N,007:30.667E,1058M,T,123NIDFL,
59,46:40.717N,007:37.800E,702M,T,124BRODH,
60,46:33.433N,007:50.117E,2927M,T,125SCHIL,
61,46:40.600N,007:52.750E,576M,TAL,126INTER,
62,46:43.350N,007:26.733E,1562M,T,127GURNI,
63,46:42.817N,007:18.600E,901M,T,128ZOLLH,
64,46:06.400N,007:04.900E,400M,T,200MARTI,
65,46:07.067N,007:07.433E,459M,TL,201CHARR,
66,46:08.350N,007:06.900E,496M,T,202FULLY,
67,46:11.900N,007:10.450E,1288M,T,203OVRON,
68,46:14.900N,007:19.167E,818M,T,204CHAND,
69,46:16.400N,007:23.050E,1145M,T,205ARBAZ,
70,46:20.534N,007:29.600E,2548M,T,206MONTA,
71,46:15.900N,007:29.300E,507M,TL,207CRETE,
72,46:18.033N,007:36.200E,565M,TL,208FINGE,
73,46:22.833N,007:37.800E,1404M,T,209LEUKE,
74,46:18.150N,007:42.833E,625M,TAL,210TURTM,
75,46:18.117N,007:49.983E,638M,TAL,211RARON,
76,46:25.233N,007:49.183E,1538M,T,213BLATT,
77,46:17.750N,007:52.833E,650M,T,214VIEGE,
78,46:19.183N,007:59.233E,700M,T,215BRIG,
79,46:22.600N,008:01.550E,1903M,T,216RIEDE,
80,46:24.717N,008:06.183E,2178M,T,217KUHBO,
81,46:28.817N,008:15.800E,1350M,TAL,218MUENS,
82,46:30.200N,008:18.217E,1340M,TAL,219ULRIC,
83,46:31.883N,008:20.583E,1366M,T,220OBERW,
84,46:33.100N,008:21.750E,1760M,T,221GLETS,
85,46:37.700N,008:35.117E,1450M,TL,222ANDER,
86,46:33.883N,008:33.050E,2134M,T,223LUCMA,
87,46:21.917N,008:11.100E,1400M,T,224BINN,
88,46:11.783N,007:50.417E,1597M,T,225GRAEC,
89,46:01.433N,007:45.033E,1605M,T,226ZERMA,
90,46:04.833N,007:24.200E,2341M,T,227DIXEN,
91,46:05.717N,007:13.217E,1400M,T,228VERBI,
92,46:06.617N,007:09.567E,1623M,T,229LEIN,
93,46:01.900N,007:07.000E,1466M,T,230CHAMP,
94,45:55.950N,007:05.883E,1618M,T,231FOULY,
95,45:59.000N,006:55.750E,1001M,T,300ARGEN,
96,45:56.700N,006:53.433E,1090M,TL,301PRAZ,
97,45:55.283N,006:52.350E,1M,T,302CHAMO,
98,45:53.767N,006:45.033E,1967M,T,303PRARI,
99,45:55.467N,006:43.200E,590M,TL,304PASSY,
100,45:57.233N,006:38.317E,1M,T,305SALLA,
101,45:49.467N,006:38.550E,1469M,TAL,306MEGEV,
102,45:52.950N,006:27.900E,1490M,T,307ARAVI,
103,45:47.350N,006:58.367E,1800M,T,308COURM,
104,45:44.316N,007:21.750E,545M,T,309AOSTA,
105,45:44.700N,006:25.700E,407M,T,310UGINE,
106,45:38.100N,006:27.100E,375M,TL,311BATHI,
107,45:37.633N,006:19.750E,314M,TAL,312ALBER,
108,45:22.167N,006:16.917E,450M,TL,313REMY,
109,45:19.717N,006:04.533E,931M,T,314STVIN,
110,45:34.300N,006:44.100E,750M,TL,315LANDR,
111,45:23.800N,006:37.983E,2006M,TAL,316COURC,
112,45:24.417N,006:34.800E,1719M,TAL,317MERIB,
113,45:06.800N,005:52.700E,1M,T,318CHAMR,
114,45:33.683N,005:58.583E,299M,TAL,319CHAMB,
115,46:06.000N,006:36.000E,625M,TL,320TANIN,
116,46:09.500N,006:40.000E,1M,T,321GETS,
117,46:10.083N,006:42.600E,1M,T,322MORZI,
118,46:12.617N,006:30.083E,890M,TL,323MEGVE,
119,46:11.883N,006:23.933E,791M,TL,324ANDRE,
120,46:16.200N,006:27.800E,1113M,TAL,325HABER,
121,46:19.667N,006:39.250E,820M,TL,326VACHE,
122,46:22.000N,006:38.000E,857M,TL,327BERNE,
123,46:04.383N,006:44.383E,710M,TAL,328SAMOE,
124,46:23.600N,006:48.200E,1M,T,329GINGO,
125,46:48.133N,007:09.033E,627M,T,400FRIBO,
126,46:41.600N,006:54.717E,704M,T,401ROMON,
127,46:40.117N,006:48.183E,510M,T,402MOUDO,
128,46:32.717N,006:37.000E,622M,TAL,403LAUSA,
129,46:35.483N,006:24.050E,664M,TAL,404MONTR,
130,46:24.383N,006:15.483E,412M,TAL,405LACOT,
131,46:28.833N,006:03.383E,1M,T,406ROUS,
132,46:31.517N,006:01.517E,10M,T,407MOREZ,
133,46:39.017N,006:21.983E,1180M,T,408MOLLE,
134,46:40.200N,006:19.717E,10M,T,409PONT,
135,46:42.967N,006:22.567E,807M,T,410VALLO,
136,46:49.000N,006:30.000E,1M,T,411STCRO,
137,46:43.467N,006:34.150E,400M,T,412ORBE,
138,46:54.567N,006:19.800E,817M,T,413PONTA,
139,46:45.717N,006:36.800E,433M,TAL,414YVERD,
140,46:55.067N,006:36.950E,732M,T,415MOTIE,
141,46:50.583N,006:54.933E,445M,TAL,416PAYER,
142,46:57.450N,006:51.883E,436M,TAL,417NEUCH,
143,46:58.983N,006:46.733E,1170M,T,418TOURN,
144,47:05.050N,006:47.617E,1027M,TAL,419EPLAT,
145,47:04.633N,006:51.633E,1M,T,420VUEAL,
146,47:07.683N,007:02.800E,1548M,T,421CHASS,
147,46:58.833N,007:07.983E,433M,TAL,422BELLE,
148,47:11.017N,007:05.450E,686M,TAL,423COURT,
149,47:05.350N,007:17.400E,439M,TAL,424BIENN,
150,47:11.500N,007:14.900E,646M,T,425PERY,
151,47:14.517N,007:20.517E,10M,T,426COURT,
152,47:16.900N,007:22.800E,529M,T,427MOUTI,
153,47:10.883N,007:24.983E,430M,TAL,428GRENC,
154,47:15.933N,007:32.367E,1078M,T,429BALMB,
155,47:18.983N,007:41.850E,492M,T,430BALST,
156,47:20.600N,007:53.317E,418M,TAL,431OLTEN,
157,47:10.967N,007:44.483E,482M,TAL,432LANGE,
158,47:13.667N,008:04.800E,400M,T,433TRIEG,
159,47:11.400N,008:12.283E,655M,TAL,434BEROM,
160,46:57.550N,008:01.167E,710M,TL,435SCHUE,
161,46:56.150N,007:52.167E,780M,TL,436TRUB,
162,46:56.117N,007:48.150E,680M,TL,437LANGN,
163,46:48.150N,007:56.083E,1117M,T,438KEMME,
164,46:52.300N,008:01.033E,920M,T,439HOCHW,
165,46:49.517N,007:47.783E,1167M,T,440SCHAL,
166,46:45.383N,007:36.033E,561M,TAL,441THUN,
167,46:45.450N,008:08.300E,1008M,T,442BRUEN,
168,46:45.300N,007:04.567E,698M,TAL,443ECUVI,
169,46:51.200N,009:31.717E,590M,T,232CHUR,v

