name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"01 AD Vitacura",1,CL,3322.817S,07034.767W,686.0m,5,25,550.0m,"122.8","AD Vitacura Airfield",,
"02 3K",2,CL,3322.550S,07032.833W,755.0m,1,,,,"3K Out",,
"03 Arenillas",3,CL,3427.033S,07033.033W,1714.0m,1,,,,"Arenillas",,
"04 Banos",4,CL,3247.800S,07032.867W,900.0m,1,,,,"Ba¤os del Coraz¢n",,
"05 Blanco Pista",5,CL,3343.517S,07030.650W,790.0m,2,70,530.0m,"118.2","Blanco AD El principal (SCEP)",,
"06 Bronce",6,CL,3333.983S,07012.833W,1978.0m,1,,,,"Bronce",,
"07 Cascada",7,CL,3433.200S,07023.150W,2105.0m,1,,,,"Cascada",,
"08 Central",8,CL,3252.000S,07024.483W,1200.0m,1,,,,"Central R¡o Colorado",,
"09 Chacabuco Pista",9,CL,3303.033S,07042.517W,680.0m,2,210,720.0m,"118.2","Chacabuco AD  (SCVH)",,
"10 Chada",10,CL,3355.467S,07037.950W,600.0m,1,,,,"Chada Laguna",,
"11 Chapa Verde",11,CL,3404.167S,07026.000W,2100.0m,1,,,,"Chapa Verde Ski",,
"12 Chicureo Pista",12,CL,3316.217S,07039.000W,575.0m,2,230,840.0m,"118.2","Chicureo AD  (SCHC)",,
"13 Chinco",13,CL,3208.883S,07045.683W,1580.0m,1,,,,"Chincolco Pared",,
"14 Colina",14,CL,3313.100S,07039.783W,804.0m,1,,,,"Colina",,
"15 *Combarbala Pista",15,CL,3113.250S,07104.250W,915.0m,2,190,900.0m,"118.2","Combarbala AD Pedro Villarroel (SCCB). Not Turnpoint",,
"16 Cop¡n",16,CL,3236.500S,07035.000W,1900.0m,1,,,,"Cop¡n",,
"17 Cristales",17,CL,3434.183S,07030.800W,2286.0m,1,,,,"Cristales Laguna",,
"18 Democoen",18,CL,3247.567S,07028.367W,2180.0m,1,,,,"Democoen Cerro",,
"19 El Teniente",19,CL,3406.350S,07028.000W,1500.0m,1,,,,"El  teneiente Chimenea",,
"20 El Abanico",20,CL,3329.600S,07030.500W,1100.0m,1,,,,"El Abanico",,
"21 El Cobre",21,CL,3258.333S,07037.317W,1450.0m,1,,,,"El Cobre Cerro",,
"22 *El Sobrante Pista",22,CL,3213.433S,07048.000W,780.0m,2,290,620.0m,"118.2","El Sobrante AD (SCSP). Not Turnpoint",,
"23 Embalse La Gloria",23,CL,3351.183S,07036.050W,450.0m,1,,,,"Embalse La Gloria",,
"24 *El Algarrobo Pista",24,CL,3228.350S,07059.566W,290.0m,2,340,450.0m,"118.2","E¤ Algarrobo AD  (SCDL). Not Turnpoint",,
"25 Estadio",25,CL,3323.750S,07030.033W,972.0m,1,,,,"Estadio UC",,
"26 *Estero Seco Pista",26,CL,3344.733S,07032.967W,750.0m,2,160,655.0m,"118.2","Estero Seco AD (SCZE). Not Turnpoint",,
"27 *Illapel Pista",27,CL,3134.667S,07106.650W,433.0m,5,200,1140.0m,"118.2","Illapel AD Auco (SCIL). Not Turnpoint",,
"28 Illapel",28,CL,3132.250S,07049.900W,1167.0m,1,,,,"Illapel R¡o",,
"29 Inca Lake",29,CL,3251.883S,07010.617W,2160.0m,1,,,,"Inca Lake",,
"30 Jahuel",30,CL,3241.017S,07035.683W,1130.0m,1,,,,"Jahuel Termas",,
"31 *La Montana Pista",31,CL,3458.150S,07056.033W,600.0m,2,280,800.0m,"118.2","La Monta¤a AD (SCTM). Not Turnpoint",,
"32 La Torre",32,CL,3245.383S,07018.117W,1990.0m,1,,,,"La Torre",,
"33 Laguna Cuadrada",33,CL,3218.200S,07030.233W,2410.0m,1,,,,"Laguna Cuadrada",,
"34 Lagunillas",34,CL,3336.517S,07017.350W,2235.0m,1,,,,"Lagunillas",,
"35 Lagunas",35,CL,3253.750S,07029.267W,1800.0m,1,,,,"Apoyo Lagunas",,
"36 Leonera",36,CL,3402.117S,07034.333W,600.0m,1,,,,"Leonera",,
"37 *Los Gomeros Pista",37,CL,3421.650S,07052.900W,315.0m,2,200,565.0m,"118.2","Los Gomeros AD  (SCGM). Not Turnpoint",,
"38 Los Andes Pista",38,CL,3248.850S,07038.816W,750.0m,5,230,752.0m,"118.2","Los Andes AD San Rafael (SCAN)",,
"39 Machali",39,CL,3411.283S,07035.883W,800.0m,1,,,,"Machal¡",,
"40 Mochico",40,CL,3226.533S,07033.483W,1700.0m,1,,,,"Mochico Morado Chico",,
"41 Montana",41,CL,3459.817S,07049.133W,661.0m,1,,,,"Montana",,
"42 Morado",42,CL,3221.550S,07034.017W,2300.0m,1,,,,"Morado",,
"43 Olivares Sur",43,CL,3329.733S,07008.350W,1720.0m,1,,,,"Olivares Sur",,
"44 Pared",44,CL,3119.800S,07053.733W,2050.0m,1,,,,"Pared Illapel",,
"45 Pelambres",45,CL,3148.150S,07034.150W,2000.0m,1,,,,"Pelambres Galp¢n",,
"46 *Pelambres Pista",46,CL,3152.233S,07037.033W,1220.0m,5,20,900.0m,"132.25","Pelambres AD  (SCNK). Not Turnpoint",,
"47 Pelequen",47,CL,3431.367S,07050.783W,960.0m,1,,,,"Pelequ‚n",,
"48 Piedras Blancas",48,CL,3242.600S,07030.400W,1800.0m,1,,,,"Piedras Blancas",,
"49 Pirque",49,CL,3345.900S,07033.933W,850.0m,1,,,,"Pirque",,
"50 Puente Mapocho",50,CL,3322.250S,07027.000W,1005.0m,1,,,,"Puente Mapocho",,
"51 Putaendo",51,CL,3234.217S,07041.333W,900.0m,1,,,,"Putaendo Medialuna",,
"52 *Rancagua Pista",52,CL,3410.400S,07046.533W,487.0m,5,210,1650.0m,"118.65","Rancagua AD De LA Independencia (SCRG). Not Turnpoint",,
"53 Resguardo",53,CL,3230.117S,07034.783W,1200.0m,1,,,,"Resguardo",,
"54 Rio Blanco",54,CL,3254.533S,07018.100W,1580.0m,1,,,,"R¡o Blanco",,
"55 R¡o Cipreces",55,CL,3419.583S,07024.517W,1057.0m,1,,,,"R¡o Cipreces",,
"56 R¡o Claro",56,CL,3430.567S,07039.300W,860.0m,1,,,,"R¡o Claro",,
"57 Rio Colorado LA",57,CL,3235.767S,07018.900W,2630.0m,1,,,,"R¡o Colorado Los Andes",,
"58 R¡o Colorado",58,CL,3335.633S,07022.250W,900.0m,1,,,,"Rio colorado Puente (Bridge)",,
"59 R¡o Combarbala",59,CL,3114.483S,07054.267W,1447.0m,1,,,,"Rio Combarbal ",,
"60 R¡o Hidalgo",60,CL,3231.733S,07024.317W,1890.0m,1,,,,"R¡o Hidalgo",,
"61 R¡o Leones",61,CL,3241.233S,07013.850W,2800.0m,1,,,,"Rio Leones R¡o de los Leones",,
"62 Rio Maipo",62,CL,3344.550S,07017.633W,1154.0m,1,,,,"Rio Maipo",,
"63 Rio Rocin",63,CL,3226.733S,07026.067W,1837.0m,1,,,,"R¡o Roc¡n",,
"64 Rio Tambillos",64Riolos,CL,3221.517S,07018.816W,2800.0m,1,,,,"Rio Los Tambillos",,
"65 Rosario",65,CL,3421.283S,07042.967W,1105.0m,1,,,,"Rosario",,
"66 *Salamanca Pista",66,CL,3147.167S,07100.800W,452.0m,2,270,800.0m,"118.2","Salamanca AD Las Brujas (SCXB). Not Turnpoint",,
"67 Saladillo",67,CL,3258.950S,07014.333W,2158.0m,1,,,,"Saladillo Relave",,
"68 *San Fernando Pista",68,CL,3433.967S,07058.100W,329.0m,5,200,950.0m,"118.2","San Fernando AD (SCSD) Not Turnpoint",,
"69 San Felipe Pista",69,CL,3244.750S,07042.300W,699.0m,2,330,1050.0m,"118.2","San Felipe AD Victor Laf¢n (SCSF)",,
"70 San Gabriel",70,CL,3347.317S,07013.000W,1316.0m,1,,,,"San Gabriel",,
"71 Sanatorio",71,CL,3237.150S,07041.317W,850.0m,1,,,,"Sanatorio Putaendo",,
"72 Santa Martina",72,CL,3316.500S,07032.433W,1390.0m,1,,,,"Santa Martina",,
"73 Sauzal",73,CL,3415.250S,07036.900W,750.0m,1,,,,"Sauzal Central",,
"74 Sewel",74,CL,3405.217S,07023.217W,2080.0m,1,,,,"Sewel",,
"75 Sobrante",75,CL,3214.383S,07038.133W,1830.0m,1,,,,"Sobrante",,
"76 Socavon",76,CL,3415.533S,07021.133W,1435.0m,1,,,,"Socavon",,
"77 Termas de Cauquenes",77,CL,3414.900S,07033.333W,760.0m,1,,,,"Termas de Cauquenes",,
"78 Termas de Colina",78,CL,3311.033S,07035.950W,980.0m,1,,,,"Termas de Colina",,
"79 *Tobalaba Pista",79,CL,3327.400S,07032.800W,649.0m,5,190,1136.0m,"121.6","Tobalaba AD Eulogio Sanchez (SCTB) Not Turnpoint",,
"80 Totoral",80,CL,3200.017S,07032.800W,1580.0m,1,,,,"Totoral Junta de Rios",,
"81 Tinguiririca",81,CL,3442.367S,07048.750W,850.0m,1,,,,"Tinguiririca",,
"82 Trucha",82,CL,3305.667S,07034.267W,1900.0m,1,,,,"Trucha",,
"83 Valle Lagunas",83,CL,3259.667S,07029.983W,1680.0m,1,,,,"Valle Las Lagunas Puente",,
"84 Valle Nevado",84,CL,3322.817S,07018.850W,1630.0m,1,,,,"Valle Nevado",,
"85 Vizcachas",85,CL,3335.933S,07031.367W,790.0m,1,,,,"Vizcachas",,
"86 Yerbaloca",86,CL,3318.517S,07019.283W,2080.0m,1,,,,"Estero Yerbaloca",,
-----Related Tasks-----
,"???","03 Arenillas","03 Arenillas","???"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
ObsZone=1,Style=3,R1=500m,A1=180,Line=1
