1,44:48.200N,011:34.533E,9M,T,01CHIESU,
2,44:48.450N,011:36.717E,7M,T,02FEEsag,
3,44:49.617N,011:36.800E,7M,T,03FEIppo,
4,44:50.483N,011:37.600E,7M,T,04FEPiaz,
5,44:47.700N,011:38.300E,7M,T,05FEQuad,
6,44:48.663N,011:35.586E,7M,T,06FETrag,
7,44:48.800N,011:36.410E,7M,T,07FETrag2,
8,44:48.700N,011:37.117E,7M,T,08FEEst,
9,44:48.800N,011:36.517E,7M,T,09FEOves,
10,44:48.217N,011:31.567E,12M,T,10CORONE,
11,44:47.383N,011:40.167E,3M,T,11AGUSCE,
12,45:19.133N,011:16.467E,20M,T,12ALBARE,
13,45:00.583N,011:44.450E,3M,T,13ARQUA,
14,45:31.500N,011:20.000E,112M,T,14ARZIGN,
15,45:06.000N,011:29.500E,11M,T,15BADIA,
16,44:58.781N,011:58.675E,2M,T,16BERRA,
17,45:11.551N,011:41.050E,9M,T,17BOARON,
18,44:53.700N,011:24.233E,10M,T,18BONDEN,
19,44:59.333N,011:48.300E,3M,T,19BOSARO,
20,44:52.583N,010:30.800E,19M,T,20BRESCE,
21,44:45.500N,010:36.000E,35M,T,21CADELB,
22,44:46.983N,010:52.717E,25M,T,22CARPI,
23,45:07.150N,011:24.367E,14M,T,23CASTAG,
24,45:01.367N,011:18.083E,12M,T,24CAMASS,
25,44:48.983N,010:33.783E,26M,T,25CANOVO,
26,44:55.402N,011:52.397E,3M,T,26COCCAN,
27,44:49.850N,012:06.333E,0M,T,27CODIGO,
28,45:18.533N,011:23.133E,22M,T,28COLOGN,
29,44:53.433N,011:49.100E,0M,T,29COPPAR,
30,44:46.267N,010:46.750E,30M,T,30CORREG,
31,45:13.800N,011:39.483E,12M,T,31ESTE,
32,44:57.500N,011:36.000E,7M,T,32FIESSO,
33,44:50.133N,011:17.500E,12M,T,33FINALE,
34,44:53.833N,011:39.583E,5M,T,34FRANCO,
35,44:44.694N,011:47.324E,4M,T,35GAMBUL,
36,44:55.267N,010:39.250E,25M,T,36GUASTA,
37,44:53.117N,011:58.633E,0M,T,37JOLAND,
38,45:12.050N,011:18.600E,14M,T,38LEGNAG,
39,45:05.017N,011:35.867E,7M,T,39LENDIN,
40,45:23.300N,011:23.100E,25M,T,40LONIGO,
41,45:06.000N,011:40.000E,7M,T,41LUSIA,
42,44:47.000N,012:00.167E,0M,T,42MASSAF,
43,44:50.900N,011:04.300E,22M,T,43MEDOLL,
44,45:11.500N,011:31.000E,7M,T,44MEGLIA,
45,45:10.083N,011:26.500E,7M,T,45MERLAR,
46,45:15.000N,011:19.000E,12M,T,46MINERB,
47,44:53.000N,011:04.000E,15M,T,47MIRAND,
48,44:56.000N,010:55.000E,16M,T,48MOGLIA,
49,45:13.383N,011:28.167E,12M,T,49MONTAG,
50,45:15.000N,011:28.317E,11M,T,50MONTAE,
51,45:17.317N,011:24.983E,15M,T,51MONTAN,
52,45:15.000N,011:21.700E,13M,T,52MONTAO,
53,45:12.683N,011:24.983E,11M,T,53MONTAS,
54,45:27.300N,011:23.000E,56M,T,54MONTEB,
55,44:50.733N,010:43.850E,25M,T,55NOVELL,
56,45:17.467N,011:32.417E,11M,T,56NOVENT,
57,44:53.500N,010:54.000E,18M,T,57NOVI,
58,45:03.333N,011:08.700E,13M,T,58OSTIGL,
59,44:56.833N,011:17.283E,10M,T,59PILAS,
60,44:59.000N,011:07.000E,12M,T,60POGGIO,
61,44:57.667N,011:45.367E,4M,T,61POLESE,
62,44:49.733N,012:10.717E,0M,T,62POMPOS,
63,45:11.567N,011:35.183E,9M,T,63PONSO,
64,44:41.500N,011:48.417E,1M,T,64PORTOM,
65,44:50.500N,010:32.000E,25M,T,65POVIGL,
66,44:43.967N,010:39.783E,35M,T,66PRATOF,
67,45:00.433N,010:59.200E,15M,T,67QUISTE,
68,44:55.117N,010:48.267E,17M,T,68REGGIO,
69,45:23.867N,011:17.733E,30M,T,69SANBON,
70,44:51.000N,011:09.000E,13M,T,70SANFEL,
71,45:04.383N,011:20.200E,5M,T,71SARDAG,
72,45:25.067N,011:14.900E,30M,T,72SOAVE,
73,45:21.500N,011:30.367E,16M,T,73SOSSAN,
74,45:31.650N,011:26.817E,44M,T,74SOVIZZ,
75,45:37.667N,011:29.583E,90M,T,75THIENE,
76,45:05.450N,011:17.333E,6M,T,76TORRET,
77,45:02.000N,011:27.500E,10M,T,77TRECEN,
78,45:29.967N,011:11.217E,335M,T,78TREGNA,
79,44:49.067N,011:53.633E,0M,T,79TRESIG,
80,44:51.833N,011:30.583E,10M,T,80VIGARA,
81,45:06.219N,011:33.054E,5M,T,81VILLAF,
82,45:00.783N,011:41.500E,3M,T,82VILLAM,
83,44:45.833N,011:44.767E,3M,T,83VOGHIE,
84,45:20.500N,011:22.500E,22M,T,84ZIMELL,

