1,50:24.067N,030:03.267E,181M,TAL,001Start,
2,50:26.033N,030:04.167E,176M,T,002Start,
3,50:23.917N,030:03.200E,182M,T,003Finish,
4,51:35.450N,026:21.267E,180M,T,004Dubrovica,
5,48:41.767N,026:33.500E,171M,T,005Kamenets,
6,50:33.333N,029:49.867E,156M,T,006Andreevka,
7,50:27.000N,026:53.167E,0M,T,007Annopol,
8,50:36.217N,026:30.117E,0M,T,008Babin,
9,50:16.833N,027:39.833E,0M,T,009Baranovka,
10,50:01.533N,026:36.283E,268M,T,010Belogorod,
11,49:57.267N,028:37.217E,260M,T,011Berdichev,
12,50:22.383N,025:08.700E,192M,T,012Berestech,
13,50:27.483N,027:07.650E,0M,T,013Berezdov,
14,51:00.767N,026:45.717E,0M,T,014Berezno,
15,50:00.833N,026:46.500E,0M,T,015Bereznov,
16,48:26.000N,026:10.000E,376M,T,016Bochkivcy,
17,50:39.100N,025:43.883E,213M,T,017Borbin,
18,51:04.850N,027:10.483E,195M,T,018Borovoye,
19,50:05.033N,025:09.033E,0M,T,019Brody,
20,50:33.000N,027:48.000E,207M,T,020Broniki,
21,51:02.850N,029:18.033E,157M,T,021Bazar,
22,49:51.000N,029:03.500E,0M,T,022Chernorud,
23,50:24.833N,024:14.300E,188M,T,023Chervonog,
24,50:40.000N,027:37.000E,0M,T,024Chigovka,
25,50:48.550N,028:58.083E,0M,T,025Chopovich,
26,50:03.417N,028:07.833E,245M,T,026Chudnov,
27,48:24.000N,029:10.833E,0M,T,027Cybulevka,
28,50:46.167N,025:51.500E,0M,T,028Cyman,
29,51:06.117N,028:48.300E,152M,T,029Dedkovych,
30,50:36.833N,027:22.000E,0M,T,030Dedovichi,
31,50:27.483N,028:45.083E,0M,T,031Devochki,
32,50:21.667N,027:23.000E,0M,T,032Dibrova,
33,48:04.167N,025:02.833E,528M,T,033Dihtinec,
34,50:26.400N,025:46.983E,194M,T,034Dubno,
35,48:54.617N,026:52.050E,315M,T,035Dunaevtsy,
36,50:33.750N,028:24.233E,216M,T,036Dvorishe,
37,49:23.100N,027:55.667E,0M,T,037Dyakov,
38,51:04.467N,025:02.350E,178M,T,038Goloby,
39,50:48.000N,027:18.667E,0M,T,039Gorodnica,
40,50:17.700N,027:16.900E,0M,T,040Gorodnyav,
41,50:36.533N,026:41.650E,202M,T,041Gosha,
42,50:41.600N,028:52.917E,180M,T,042Guta,
