name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Aistiskiai",001,,5425.367N,02301.117E,224.0m,1,,,,"Turn Point",,
"Akmene",002,,5614.583N,02244.117E,70.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Alanta",003,,5521.067N,02517.717E,138.0m,1,,,,"Turn Point",,
"Alizava",004,,5558.383N,02459.917E,80.0m,1,,,,"Turn Point",,
"Alytus",005,,5424.867N,02403.500E,87.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Anyksciai",006,,5531.450N,02506.050E,70.0m,1,,,,"Turn Point",,
"Antasava",007,,5554.317N,02448.117E,70.0m,1,,,,"Turn Point",,
"Ariogala",008,,5515.933N,02327.867E,81.0m,1,,,,"Turn Point",,
"Asledziai",009,,5601.683N,02203.450E,135.0m,1,,,,"Turn Point",,
"Augustow",010,,5350.267N,02259.317E,124.0m,1,,,,"Turn Point",,
"Aukstadvaris",011,,5434.800N,02431.567E,150.0m,1,,,,"Turn Point",,
"Azuolu Buda",012,,5442.317N,02331.483E,60.0m,1,,,,"Turn Point",,
"Bagaslaviski",013,,5504.367N,02446.167E,130.0m,1,,,,"Turn Point",,
"Bagrenas",014,,5439.067N,02359.917E,97.0m,1,,,,"Turn Point",,
"Balamutowo",015,,5353.783N,02214.783E,132.0m,1,,,,"Turn Point",,
"Balbieriskis",016,,5431.033N,02353.350E,61.0m,1,,,,"Turn Point",,
"Barglow",017,,5346.733N,02250.150E,127.0m,1,,,,"Turn Point",,
"Bartna Gora",018,,5408.733N,02243.433E,200.0m,1,,,,"Turn Point",,
"Bartninkai",019,,5430.100N,02301.500E,107.0m,1,,,,"Turn Point",,
"Beizionys",020,,5440.883N,02429.183E,185.0m,1,,,,"Turn Point",,
"Betygala",021,,5521.683N,02322.100E,96.0m,1,,,,"Turn Point",,
"Biala Piska",022,,5336.583N,02203.433E,138.0m,1,,,,"Turn Point",,
"Bialaszewo",023,,5330.617N,02230.433E,120.0m,1,,,,"Turn Point",,
"Bialystok",024,,5307.750N,02309.800E,141.0m,1,,,,"Turn Point",,
"Bikavenai",025,,5524.300N,02159.550E,67.0m,1,,,,"Turn Point",,
"Birstonas",026,,5436.167N,02402.083E,50.0m,1,,,,"Turn Point",,
"Birzai",027,,5610.567N,02445.667E,57.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Birzu Fin.",028,,5610.350N,02445.933E,55.0m,1,,,,"Turn Point",,
"Bisztyne",029,,5405.350N,02054.983E,126.0m,1,,,,"Turn Point",,
"Bobriskes",030,,5419.900N,02429.750E,130.0m,1,,,,"Turn Point",,
"Bobrowisko",031,,5410.617N,02306.717E,165.0m,1,,,,"Turn Point",,
"Boksu",032,,5418.450N,02303.550E,188.0m,1,,,,"Turn Point",,
"Brychy",033,,5321.467N,02227.433E,106.0m,1,,,,"Turn Point",,
"Budwiec",034,,5400.117N,02328.650E,131.0m,1,,,,"Turn Point",,
"Bukonys",035,,5513.567N,02422.233E,87.0m,1,,,,"Turn Point",,
"Butrimonys",036,,5430.150N,02414.883E,120.0m,1,,,,"Turn Point",,
"Cekiske",037,,5509.500N,02331.267E,70.0m,1,,,,"Turn Point",,
"Chorzele",038,,5314.950N,02054.617E,121.0m,1,,,,"Turn Point",,
"Cibuliai",039,,5411.150N,02351.917E,130.0m,1,,,,"Turn Point",,
"Ciechanow",040,,5252.733N,02037.567E,120.0m,1,,,,"Turn Point",,
"Cinkiskis",041,,5508.350N,02343.400E,50.0m,1,,,,"Turn Point",,
"Dainava",042,,5415.150N,02457.517E,154.0m,1,,,,"Turn Point",,
"Daugai",043,,5421.583N,02420.650E,140.0m,1,,,,"Turn Point",,
"Daugailiai",044,,5535.333N,02550.067E,185.0m,1,,,,"Turn Point",,
"Debowo",045,,5336.833N,02256.200E,110.0m,1,,,,"Turn Point",,
"Didziasalis",046,,5514.183N,02611.133E,162.0m,1,,,,"Turn Point",,
"Dlutowka",047,,5307.100N,02116.100E,114.0m,1,,,,"Turn Point",,
"Dobrowa Bial",048,,5339.400N,02321.217E,144.0m,1,,,,"Turn Point",,
"Doliwy",049,,5401.867N,02217.933E,141.0m,1,,,,"Turn Point",,
"Druskininkai",050,,5400.950N,02356.633E,97.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Dubingiai",051,,5503.483N,02527.200E,160.0m,1,,,,"Turn Point",,
"Dusetos",052,,5544.617N,02550.150E,100.0m,1,,,,"Turn Point",,
"Dusmenys",053,,5426.117N,02430.100E,135.0m,1,,,,"Turn Point",,
"Dziedziule",054,,5412.767N,02316.700E,154.0m,1,,,,"Turn Point",,
"Elektrenai",055,,5446.167N,02438.850E,100.0m,1,,,,"Turn Point",,
"Elk",056,,5348.967N,02222.100E,125.0m,1,,,,"Turn Point",,
"Endrejavas",057,,5541.367N,02143.317E,106.0m,1,,,,"Turn Point",,
"Erzvilkas",058,,5515.600N,02242.333E,35.0m,1,,,,"Turn Point",,
"Ezerelis",059,,5452.917N,02336.250E,70.0m,1,,,,"Turn Point",,
"Finish Line",060,,5439.000N,02403.783E,60.0m,2,0,0.0m,"Finish Point","Finish Point",,
"Finish Line",061,,5439.017N,02403.200E,60.0m,2,0,0.0m,"Finish Point","Finish Point",,
"Gaulenai",062,,5551.833N,02237.167E,117.0m,1,,,,"Turn Point",,
"Geleziai",063,,5550.617N,02441.967E,70.0m,1,,,,"Turn Point",,
"Geleziniai",064,,5428.667N,02328.433E,100.0m,1,,,,"Turn Point",,
"Gelgaudiskis",065,,5504.850N,02258.650E,40.0m,1,,,,"Turn Point",,
"Germaniskis",066,,5622.517N,02438.850E,38.0m,1,,,,"Turn Point",,
"Girdziai",067,,5509.717N,02247.817E,43.0m,1,,,,"Turn Point",,
"Girkalnis",068,,5513.583N,02312.100E,100.0m,1,,,,"Turn Point",,
"Gizycko",069,,5402.050N,02146.600E,123.0m,1,,,,"Turn Point",,
"Goniadz",070,,5328.900N,02245.033E,148.0m,1,,,,"Turn Point",,
"Gorklo",071,,5353.017N,02142.683E,122.0m,1,,,,"Turn Point",,
"Graiewo",072,,5338.767N,02227.567E,123.0m,1,,,,"Turn Point",,
"Graziskiai",073,,5427.983N,02255.317E,170.0m,1,,,,"Turn Point",,
"Griskabudis",074,,5450.783N,02310.033E,53.0m,1,,,,"Turn Point",,
"Grybaulia",075,,5359.967N,02421.683E,118.0m,1,,,,"Turn Point",,
"Grutas",076,,5401.950N,02404.517E,109.0m,1,,,,"Turn Point",,
"Gudeliai",077,,5431.617N,02341.100E,101.0m,1,,,,"Turn Point",,
"Gudziunai",078,,5531.733N,02345.000E,90.0m,1,,,,"Turn Point",,
"Hruskie",079,,5346.500N,02314.833E,119.0m,1,,,,"Turn Point",,
"Igliauka",080,,5434.417N,02339.083E,102.0m,1,,,,"Turn Point",,
"Igliskeliai",081,,5433.767N,02331.933E,110.0m,1,,,,"Turn Point",,
"Ignalina",082,,5520.400N,02609.467E,160.0m,1,,,,"Turn Point",,
"Ilgininkai",083,,5415.467N,02409.833E,124.0m,1,,,,"Turn Point",,
"Islauzas",084,,5444.200N,02355.433E,70.0m,1,,,,"Turn Point",,
"Istra",085,,5549.667N,02421.517E,49.0m,2,0,0.0m,"Airfield","Airfield",,
"Ylakiai",086,,5616.750N,02151.400E,100.0m,1,,,,"Turn Point",,
"Janow",087,,5327.617N,02314.800E,151.0m,1,,,,"Turn Point",,
"Jelenijewo",088,,5412.083N,02255.033E,219.0m,1,,,,"Turn Point",,
"Jeziorki",089,,5402.967N,02314.267E,131.0m,1,,,,"Turn Point",,
"Jezorany",090,,5358.167N,02045.283E,150.0m,1,,,,"Turn Point",,
"Joniskis",091,,5614.050N,02336.417E,50.0m,1,,,,"Turn Point",,
"Juodaiciai",092,,5513.600N,02320.500E,85.0m,1,,,,"Turn Point",,
"Jurbarkas",093,,5503.200N,02243.450E,18.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Kadzibolo",094,,5313.767N,02127.483E,115.0m,1,,,,"Turn Point",,
"Kalesninkai",095,,5411.517N,02450.367E,165.0m,1,,,,"Turn Point",,
"Kalinowo",096,,5352.433N,02240.317E,148.0m,1,,,,"Turn Point",,
"Kaltinenai",097,,5515.217N,02559.467E,143.0m,1,,,,"Turn Point",,
"Kaltinenai",098,,5533.650N,02227.800E,131.0m,1,,,,"Turn Point",,
"Kalvarija",099,,5425.000N,02313.600E,110.0m,1,,,,"Turn Point",,
"Kaniava",100,,5405.650N,02442.083E,157.0m,1,,,,"Turn Point",,
"Kantauciai",101,,5553.683N,02203.767E,135.0m,1,,,,"Turn Point",,
"Kapciamiesti",102,,5400.233N,02339.350E,111.0m,1,,,,"Turn Point",,
"Kapice",103,,5333.983N,02239.733E,114.0m,1,,,,"Turn Point",,
"Kartena",104,,5555.183N,02134.100E,74.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Kasetos",105,,5405.500N,02435.617E,116.0m,1,,,,"Turn Point",,
"Kavarskas",106,,5526.000N,02455.583E,76.0m,1,,,,"Turn Point",,
"Kazlu Ruda",107,,5444.917N,02329.500E,63.0m,1,,,,"Turn Point",,
"Kedainiai",108,,5518.200N,02357.583E,48.0m,1,,,,"Turn Point",,
"Kelme",109,,5538.017N,02255.933E,123.0m,1,,,,"Turn Point",,
"Kerklenai",110,,5539.350N,02234.333E,161.0m,1,,,,"Turn Point",,
"Kernave",111,,5453.200N,02451.117E,112.0m,1,,,,"Turn Point",,
"Ketrzyn",112,,5404.917N,02123.833E,107.0m,1,,,,"Turn Point",,
"Kielbonki",113,,5340.267N,02119.083E,137.0m,1,,,,"Turn Point",,
"Kijewo",114,,5355.050N,02229.867E,139.0m,1,,,,"Turn Point",,
"Knyszyn",115,,5318.467N,02255.500E,117.0m,1,,,,"Turn Point",,
"Kolno",116,,5324.600N,02155.733E,123.0m,1,,,,"Turn Point",,
"Kopiec",117,,5342.083N,02258.767E,131.0m,1,,,,"Turn Point",,
"Kopijki",118,,5344.350N,02233.133E,130.0m,1,,,,"Turn Point",,
"Korsze",119,,5410.050N,02109.283E,62.0m,1,,,,"Turn Point",,
"Krakes",120,,5524.667N,02343.767E,88.0m,1,,,,"Turn Point",,
"Kraziai",121,,5535.867N,02241.833E,136.0m,1,,,,"Turn Point",,
"Krekenava",122,,5532.500N,02406.000E,37.0m,1,,,,"Turn Point",,
"Kryzkalnis",123,,5527.983N,02240.933E,140.0m,1,,,,"Turn Point",,
"Krokialaukis",124,,5426.117N,02345.733E,80.0m,1,,,,"Turn Point",,
"Krosna",125,,5422.733N,02331.983E,112.0m,1,,,,"Turn Point",,
"Kruonis",126,,5445.383N,02414.333E,120.0m,1,,,,"Start Point",,
"Kuciunai",127,,5407.633N,02331.183E,134.0m,1,,,,"Turn Point",,
"Kuliai",128,,5548.133N,02139.633E,95.0m,1,,,,"Turn Point",,
"Kupiskis",129,,5550.517N,02458.550E,90.0m,1,,,,"Turn Point",,
"Kupreliskis",130,,5602.450N,02457.883E,80.0m,1,,,,"Turn Point",,
"Kurpiki",131,,5312.500N,02229.617E,101.0m,1,,,,"Turn Point",,
"Kursenai",132,,5558.583N,02255.800E,99.0m,1,,,,"Turn Point",,
"Kvedarna",133,,5533.033N,02159.417E,102.0m,1,,,,"Turn Point",,
"Labanoras",134,,5516.050N,02546.417E,153.0m,1,,,,"Turn Point",,
"Labardziai",135,,5540.700N,02202.850E,99.0m,1,,,,"Turn Point",,
"Laukuva",136,,5536.833N,02214.567E,159.0m,1,,,,"Turn Point",,
"Lazdijai",137,,5414.067N,02330.967E,120.0m,1,,,,"Turn Point",,
"Leliunai",138,,5528.450N,02523.733E,158.0m,1,,,,"Turn Point",,
"Lenas",139,,5525.667N,02435.367E,80.0m,1,,,,"Turn Point",,
"Lidzbark",140,,5407.433N,02036.167E,91.0m,1,,,,"Turn Point",,
"Liepalingis",141,,5405.467N,02351.567E,121.0m,1,,,,"Turn Point",,
"Lieplauke",142,,5557.717N,02206.750E,154.0m,1,,,,"Turn Point",,
"Linkuva",143,,5605.083N,02358.483E,70.0m,1,,,,"Turn Point",,
"Liskiava",144,,5404.833N,02403.417E,110.0m,1,,,,"Turn Point",,
"Lomza",145,,5310.183N,02205.400E,128.0m,1,,,,"Turn Point",,
"Luksiai",146,,5456.983N,02310.100E,60.0m,1,,,,"Turn Point",,
"Luoke",147,,5553.050N,02231.967E,164.0m,1,,,,"Turn Point",,
"Madziunai",148,,5426.167N,02458.783E,130.0m,1,,,,"Turn Point",,
"Malowiste",149,,5355.700N,02313.083E,126.0m,1,,,,"Turn Point",,
"Marcinkonys",150,,5403.000N,02424.200E,124.0m,1,,,,"Turn Point",,
"Marijampole",151,,5433.317N,02320.683E,69.0m,1,,,,"Turn Point",,
"Mateliai",152,,5418.067N,02344.217E,110.0m,1,,,,"Turn Point",,
"Matuizos g/p",153,,5416.233N,02440.917E,139.0m,1,,,,"Turn Point",,
"Mauruciai",154,,5446.933N,02346.467E,92.0m,1,,,,"Turn Point",,
"Medingenai",155,,5548.800N,02204.733E,122.0m,1,,,,"Turn Point",,
"Merkine",156,,5409.683N,02411.017E,110.0m,1,,,,"Turn Point",,
"Meskuciai",157,,5416.817N,02414.533E,140.0m,1,,,,"Turn Point",,
"Mikolajki",158,,5347.450N,02133.350E,131.0m,1,,,,"Turn Point",,
"Milgaudziai",159,,5515.533N,02232.500E,24.0m,1,,,,"Turn Point",,
"Miroslavas",160,,5419.900N,02353.700E,130.0m,1,,,,"Turn Point",,
"Myszyniec",161,,5322.600N,02121.183E,121.0m,1,,,,"Turn Point",,
"Moletai",162,,5513.233N,02524.567E,170.0m,1,,,,"Turn Point",,
"Monki",163,,5323.783N,02248.550E,165.0m,1,,,,"Turn Point",,
"Mragowo",164,,5352.267N,02118.400E,131.0m,1,,,,"Turn Point",,
"NauAkmene",165,,5618.933N,02255.100E,77.0m,1,,,,"Turn Point",,
"Nedinge",166,,5414.783N,02419.583E,125.0m,1,,,,"Turn Point",,
"Nemunaitis",167,,5418.150N,02400.900E,81.0m,1,,,,"Turn Point",,
"Nevarenai",168,,5606.233N,02217.650E,121.0m,1,,,,"Turn Point",,
"Nowinka",169,,5356.167N,02258.717E,129.0m,1,,,,"Turn Point",,
"Nowogrod",170,,5313.383N,02152.600E,125.0m,1,,,,"Turn Point",,
"Olecko",171,,5402.267N,02230.433E,161.0m,1,,,,"Turn Point",,
"Olsztyn",172,,5346.700N,02029.717E,138.0m,1,,,,"Turn Point",,
"Onuskis",173,,5429.033N,02435.483E,144.0m,1,,,,"Turn Point",,
"Orzysz",174,,5348.000N,02156.867E,121.0m,1,,,,"Turn Point",,
"Ostroleka",175,,5304.450N,02134.683E,98.0m,1,,,,"Turn Point",,
"Pabaiskas",176,,5510.000N,02446.017E,127.0m,1,,,,"Turn Point",,
"Pagiriai",177,,5521.750N,02423.817E,73.0m,1,,,,"Turn Point",,
"Pagramantis",178,,5522.133N,02213.867E,43.0m,1,,,,"Turn Point",,
"Pajevonys",179,,5431.717N,02249.567E,159.0m,1,,,,"Turn Point",,
"Pakruojis",180,,5558.817N,02350.617E,60.0m,1,,,,"Turn Point",,
"Pakuonis",181,,5443.417N,02403.217E,100.0m,1,,,,"Start Point",,
"Paluknys",182,,5428.567N,02459.533E,144.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Paluknys Fin",183,,5428.417N,02459.050E,137.0m,1,,,,"Turn Point",,
"Pandelys",184,,5601.300N,02513.550E,90.0m,1,,,,"Turn Point",,
"Panevezys",185,,5542.500N,02420.700E,56.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Panevezys Fi",186,,5542.250N,02420.500E,50.0m,1,,,,"Turn Point",,
"Papile",187,,5608.917N,02247.833E,84.0m,1,,,,"Turn Point",,
"Papilys",188,,5607.000N,02500.367E,70.0m,1,,,,"Turn Point",,
"Paseimeniai",189,,5432.700N,02304.400E,100.0m,1,,,,"Turn Point",,
"Pasym",190,,5338.850N,02047.517E,141.0m,1,,,,"Turn Point",,
"Pasvalys",191,,5603.700N,02423.883E,30.0m,1,,,,"Turn Point",,
"Pavandene",192,,5546.133N,02229.750E,164.0m,1,,,,"Turn Point",,
"Perloja",193,,5412.867N,02425.117E,110.0m,1,,,,"Turn Point",,
"Pernava",194,,5516.000N,02338.583E,80.0m,1,,,,"Turn Point",,
"Pilviskiai",195,,5443.250N,02313.267E,50.0m,1,,,,"Turn Point",,
"Pisz",196,,5337.250N,02148.700E,114.0m,1,,,,"Turn Point",,
"Pivasiunai",197,,5427.667N,02422.350E,157.0m,1,,,,"Turn Point",,
"Plateliai",198,,5602.117N,02150.550E,144.0m,1,,,,"Turn Point",,
"Ploksciai",199,,5504.800N,02310.400E,52.0m,1,,,,"Turn Point",,
"Plunge",200,,5554.817N,02150.350E,110.0m,2,0,0.0m,"Turn Point","Turn Point",,
"Pociunai",201,,5439.183N,02403.467E,60.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Pociuneliai",202,,5534.367N,02352.133E,81.0m,1,,,,"Turn Point",,
"Prienai",203,,5438.117N,02357.100E,52.0m,1,,,,"Start Point",,
"Przasnysz",204,,5300.617N,02053.517E,114.0m,1,,,,"Turn Point",,
"Pumpenai",205,,5556.167N,02420.467E,40.0m,1,,,,"Start Point",,
"Punia",206,,5430.633N,02406.067E,97.0m,1,,,,"Turn Point",,
"Puvociai",207,,5406.850N,02418.133E,86.0m,1,,,,"Turn Point",,
"Raczki",208,,5359.200N,02247.250E,156.0m,1,,,,"Turn Point",,
"Radiske",209,,5417.683N,02315.450E,157.0m,1,,,,"Turn Point",,
"Raguva",210,,5533.817N,02437.650E,79.0m,1,,,,"Turn Point",,
"Rajgrod",211,,5343.567N,02242.533E,120.0m,1,,,,"Turn Point",,
"Rakowo",212,,5343.167N,02212.933E,161.0m,1,,,,"Turn Point",,
"Ramygala",213,,5530.650N,02418.267E,68.0m,1,,,,"Turn Point",,
"Raseiniai",214,,5522.783N,02307.283E,100.0m,1,,,,"Turn Point",,
"Raudone",215,,5505.733N,02307.783E,45.0m,1,,,,"Turn Point",,
"Reszel",216,,5403.217N,02108.783E,115.0m,1,,,,"Turn Point",,
"Rietavas",217,,5543.567N,02155.933E,110.0m,1,,,,"Turn Point",,
"Ryliskiai",218,,5412.817N,02401.183E,130.0m,1,,,,"Turn Point",,
"Rogatka",219,,5329.033N,02143.633E,115.0m,1,,,,"Turn Point",,
"Rokiskis",220,,5556.883N,02535.950E,139.0m,1,,,,"Turn Point",,
"Ruciane",221,,5339.283N,02133.133E,131.0m,1,,,,"Turn Point",,
"Rudamina",222,,5417.367N,02327.100E,157.0m,1,,,,"Turn Point",,
"Rudnia",223,,5404.183N,02440.117E,122.0m,1,,,,"Turn Point",,
"Rudzic",224,,5410.050N,02225.467E,198.0m,1,,,,"Turn Point",,
"Sakiai",225,,5457.317N,02302.717E,50.0m,1,,,,"Turn Point",,
"Salakas",226,,5534.817N,02608.050E,160.0m,1,,,,"Turn Point",,
"Salantai",227,,5603.533N,02134.150E,45.0m,1,,,,"Turn Point",,
"Salaperaugis",228,,5419.883N,02307.200E,184.0m,1,,,,"Turn Point",,
"Salociai",229,,5613.833N,02424.533E,20.0m,1,,,,"Turn Point",,
"Salos",230,,5548.717N,02522.100E,100.0m,1,,,,"Turn Point",,
"Sasnava",231,,5438.950N,02327.883E,70.0m,1,,,,"Turn Point",,
"Saukenai",232,,5548.867N,02252.700E,99.0m,1,,,,"Turn Point",,
"Seda",233,,5609.817N,02205.233E,110.0m,1,,,,"Turn Point",,
"Seduva",234,,5544.683N,02348.217E,90.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Seirijai",235,,5413.917N,02348.833E,150.0m,1,,,,"Turn Point",,
"Sejny",236,,5405.967N,02321.100E,131.0m,1,,,,"Turn Point",,
"Semeliskes",237,,5439.867N,02439.500E,112.0m,1,,,,"Turn Point",,
"Seredzius",238,,5504.817N,02324.917E,30.0m,1,,,,"Turn Point",,
"Sestokai",239,,5421.600N,02326.583E,116.0m,1,,,,"Turn Point",,
"Silale",240,,5529.617N,02210.817E,100.0m,1,,,,"Turn Point",,
"Simkaiciai",241,,5513.983N,02259.750E,65.0m,1,,,,"Turn Point",,
"Sintautai",242,,5452.817N,02259.900E,45.0m,1,,,,"Turn Point",,
"Skapiskis",243,,5553.667N,02512.083E,90.0m,1,,,,"Turn Point",,
"Skaudvile",244,,5524.433N,02235.150E,100.0m,1,,,,"Turn Point",,
"Smilgiai",245,,5548.000N,02400.350E,70.0m,1,,,,"Turn Point",,
"Sokolka",246,,5324.000N,02330.750E,155.0m,1,,,,"Turn Point",,
"Stalgenai",247,,5549.367N,02153.083E,107.0m,1,,,,"Turn Point",,
"Start 1",248,,5439.667N,02352.067E,87.0m,1,,,,"Start Point",,
"Start 10",249,,5440.767N,02411.733E,100.0m,1,,,,"Start Point",,
"Start 2",250,,5434.133N,02358.000E,60.0m,1,,,,"Start Point",,
"Start 3",251,,5435.967N,02410.450E,110.0m,1,,,,"Start Point",,
"Start 4",252,,5444.067N,02406.817E,45.0m,1,,,,"Start Point",,
"Start 5",253,,5443.383N,02357.150E,83.0m,1,,,,"Start Point",,
"Start 6",254,,5442.950N,02353.833E,79.0m,1,,,,"Start Point",,
"Start 7",255,,5436.833N,02353.400E,120.0m,1,,,,"Start Point",,
"Start 8",256,,5433.567N,02404.500E,71.0m,1,,,,"Start Point",,
"Start 9",257,,5434.633N,02406.833E,65.0m,1,,,,"Start Point",,
"Stawiski",258,,5321.917N,02210.033E,153.0m,1,,,,"Turn Point",,
"Stepenkaimis",259,,5525.367N,02327.017E,113.0m,1,,,,"Turn Point",,
"Subacius G/S",260,,5545.950N,02444.650E,71.0m,1,,,,"Turn Point",,
"Suchowola",261,,5334.350N,02307.083E,147.0m,1,,,,"Turn Point",,
"Sunskai",262,,5438.500N,02319.583E,66.0m,1,,,,"Turn Point",,
"Surviliskis",263,,5526.967N,02402.100E,44.0m,1,,,,"Turn Point",,
"Suvainiskis",264,,5609.433N,02516.633E,83.0m,1,,,,"Turn Point",,
"Suwalki",265,,5405.817N,02256.483E,166.0m,1,,,,"Turn Point",,
"Svedasai",266,,5540.867N,02521.917E,110.0m,1,,,,"Turn Point",,
"Sveksna",267,,5530.600N,02138.000E,41.0m,1,,,,"Turn Point",,
"Svencionelia",268,,5509.650N,02600.183E,164.0m,1,,,,"Turn Point",,
"Sventezeris",269,,5414.467N,02338.650E,160.0m,1,,,,"Turn Point",,
"Szczytno",270,,5333.467N,02100.433E,143.0m,1,,,,"Turn Point",,
"Szczuczyn",271,,5333.800N,02217.250E,127.0m,1,,,,"Turn Point",,
"Sztabin",272,,5341.717N,02308.350E,116.0m,1,,,,"Turn Point",,
"Taujenai",273,,5523.400N,02445.683E,72.0m,1,,,,"Turn Point",,
"Taurage",274,,5515.900N,02215.883E,30.0m,1,,,,"Turn Point",,
"Tauragnai",275,,5526.617N,02549.100E,183.0m,1,,,,"Turn Point",,
"Telsiai",276,,5559.283N,02217.617E,127.0m,2,0,0.0m,"Turn Point","Turn Point",,
"Tetenai",277,,5418.433N,02458.150E,149.0m,1,,,,"Turn Point",,
"Tirksliai",278,,5615.833N,02218.283E,73.0m,1,,,,"Turn Point",,
"Tykocin",279,,5312.067N,02246.567E,114.0m,1,,,,"Turn Point",,
"Tytuvenai",280,,5535.800N,02311.883E,135.0m,1,,,,"Turn Point",,
"Tryskiai",281,,5603.417N,02234.583E,100.0m,1,,,,"Turn Point",,
"Troskunai",282,,5535.200N,02452.217E,90.0m,1,,,,"Turn Point",,
"Turosl",283,,5323.483N,02143.567E,112.0m,1,,,,"Turn Point",,
"Tverai",284,,5543.700N,02208.950E,115.0m,1,,,,"Turn Point",,
"Ukmerge",285,,5515.300N,02448.983E,58.0m,1,,,,"Turn Point",,
"Upyna",286,,5526.900N,02226.633E,130.0m,1,,,,"Turn Point",,
"Utena",287,,5529.367N,02542.983E,190.0m,2,0,0.0m,"Turn Point","Turn Point",,
"Uzventis",288,,5546.833N,02239.150E,122.0m,1,,,,"Turn Point",,
"Vabaliai",289,,5611.817N,02147.433E,90.0m,1,,,,"Turn Point",,
"Vabalninkas",290,,5558.750N,02444.750E,60.0m,1,,,,"Turn Point",,
"Vaber",291,,5411.667N,02324.417E,141.0m,1,,,,"Turn Point",,
"Vaiguva",292,,5541.733N,02245.150E,143.0m,1,,,,"Turn Point",,
"Vainociai",293,,5559.000N,02235.117E,120.0m,1,,,,"Turn Point",,
"Valkininkai",294,,5420.933N,02443.083E,140.0m,1,,,,"Turn Point",,
"Varena",295,,5412.467N,02433.867E,125.0m,1,,,,"Turn Point",,
"Varniai",296,,5544.483N,02222.150E,160.0m,1,,,,"Turn Point",,
"Vaskai",297,,5610.133N,02412.567E,45.0m,1,,,,"Turn Point",,
"Veisejai",298,,5406.067N,02341.633E,116.0m,1,,,,"Turn Point",,
"Videniskiai",299,,5513.033N,02516.617E,150.0m,1,,,,"Turn Point",,
"Vidukle",300,,5524.250N,02253.933E,94.0m,1,,,,"Turn Point",,
"Vieksniai",301,,5614.250N,02230.750E,63.0m,1,,,,"Turn Point",,
"Viesintos",302,,5541.333N,02459.417E,110.0m,1,,,,"Turn Point",,
"Viesvienai",303,,5555.900N,02219.767E,143.0m,1,,,,"Turn Point",,
"Vievis",304,,5446.333N,02448.483E,123.0m,1,,,,"Turn Point",,
"Viktorinas",305,,5401.817N,02346.767E,120.0m,1,,,,"Turn Point",,
"Vilkaviskis",306,,5439.067N,02301.967E,50.0m,1,,,,"Turn Point",,
"Vilkija",307,,5502.383N,02335.000E,90.0m,1,,,,"Turn Point",,
"Virbalis",308,,5437.567N,02249.300E,60.0m,1,,,,"Turn Point",,
"Vyzuonos",309,,5535.150N,02529.717E,100.0m,1,,,,"Turn Point",,
"Voveriai",310,,5500.800N,02251.900E,38.0m,1,,,,"Turn Point",,
"Wielbalk",311,,5323.117N,02056.750E,126.0m,1,,,,"Turn Point",,
"Wigry",312,,5404.133N,02305.467E,133.0m,1,,,,"Turn Point",,
"Wilemowo",313,,5328.783N,02122.133E,130.0m,1,,,,"Turn Point",,
"Wydmin",314,,5358.417N,02202.800E,142.0m,1,,,,"Turn Point",,
"Zabludow",315,,5300.500N,02320.383E,150.0m,1,,,,"Turn Point",,
"Zadeikiai",316,,5534.800N,02204.167E,140.0m,1,,,,"Turn Point",,
"Zaiginys",317,,5529.600N,02319.867E,120.0m,1,,,,"Turn Point",,
"Zarenai",318,,5550.367N,02212.233E,169.0m,1,,,,"Turn Point",,
"Zdory",319,,5343.033N,02146.717E,119.0m,1,,,,"Turn Point",,
"Zelva",320,,5513.183N,02505.933E,127.0m,1,,,,"Turn Point",,
"Zemaitkiemis",321,,5518.400N,02458.567E,118.0m,1,,,,"Turn Point",,
"ZemKalvarija",322,,5606.333N,02201.033E,115.0m,1,,,,"Turn Point",,
"Zervynos",323,,5406.650N,02429.933E,110.0m,1,,,,"Turn Point",,
"Zvirgzdaicia",324,,5447.650N,02301.933E,46.0m,1,,,,"Turn Point",,
-----Related Tasks-----
