1,34:39.350S,061:00.667W,76M,TAL,001-LDG,Partida 1
2,34:40.617S,060:58.000W,80M,T,002-Rot.Mors,Partida 2
3,34:36.950S,061:01.416W,78M,T,003-AgroAere,Partida 3
4,34:37.233S,060:58.050W,74M,T,004-Puente A,Partida 4
5,34:38.983S,061:00.283W,80M,T,005-Cabecera,LLegada Norte.
6,34:35.900S,060:54.900W,80M,T,006-Alinea N,Alinea Norte.
7,34:39.550S,061:00.767W,80M,T,007-Cabecera,Llegada Sur.
8,34:44.233S,061:04.067W,80M,T,008-Alinea S,Alinea Sur.
9,33:44.833S,060:27.717W,72M,T,009-Acevedo,estacion
10,34:28.750S,059:24.033W,50M,TAL,010-Albatros,AER.
11,33:32.400S,061:07.200W,86M,T,011-Alcorta,estacion
12,34:31.467S,061:23.617W,92M,T,012-Alem,EST.
13,33:13.500S,060:38.017W,44M,T,013-Alvarell,estacion
14,34:50.683S,062:29.566W,109M,TAL,014-Ameghino,AERO
15,33:41.517S,062:03.850W,115M,TAL,015-Aravia,
16,34:18.200S,061:18.433W,90M,T,016-Arenales,
17,33:08.833S,061:29.250W,97M,T,017-Arequito,estacion
18,33:38.533S,062:24.217W,122M,T,018-Arias,
19,33:15.667S,060:57.833W,64M,T,019-Arminda,estacion
20,34:03.750S,060:06.250W,45M,T,020-Arrecife,EST.
21,34:04.800S,060:02.767W,32M,TAL,021-Arrecife,
22,34:02.883S,060:05.500W,49M,TAL,022-Arrecife,
23,34:04.467S,060:08.433W,37M,TAL,023-Arrecife,
24,34:13.367S,061:23.150W,82M,TAL,024-Arribe�o,
25,34:06.567S,060:24.567W,77M,T,025-Arroyo D,
26,33:05.500S,061:47.500W,94M,T,026-Arteaga,estacion
27,33:58.800S,059:17.200W,25M,T,027-Atucha,
28,33:50.217S,060:33.700W,79M,T,028-Ayerza,
29,34:22.000S,059:22.800W,37M,T,029-Azcuenag,
30,34:44.867S,060:59.300W,81M,T,030-Baigorri,
31,33:51.783S,059:31.733W,34M,T,031-Baradero,
32,33:49.300S,059:29.550W,27M,TAL,032-Baradero,
33,34:52.217S,061:17.917W,86M,T,033-Bayauca,
34,33:20.217S,061:52.050W,108M,T,034-Berabevu,estacion
35,32:56.017S,061:16.717W,68M,T,035-Berreta,estacion
36,33:22.500S,061:10.834W,89M,T,036-Bigand,estacion
37,34:31.433S,061:13.650W,82M,TAL,037-Blandeng,
38,33:26.300S,061:18.100W,99M,TAL,038-Bombal a,
39,35:08.800S,060:28.917W,57M,TAL,039-Bragado,AER.
40,34:07.000S,059:05.100W,26M,TAL,040-C.P. Zar,
41,34:09.833S,059:43.867W,42M,TAL,041-Cap Sarm,
42,34:17.400S,059:06.300W,20M,T,042-Capilla,
43,32:51.417S,061:09.900W,52M,T,043-Carcaran,estacion
44,35:37.550S,061:21.533W,82M,T,044-Carlos C,
45,35:14.400S,060:49.350W,66M,T,045-Carlos M,
46,34:25.050S,059:52.317W,50M,TAL,046-Carmen A,
47,34:24.467S,059:51.033W,51M,T,047-Carmen d,
48,33:36.000S,061:18.600W,101M,T,048-Carreras,estacion
49,33:03.700S,061:12.600W,83M,TAL,049-Casilda,
50,34:36.583S,059:53.767W,54M,T,050-Castilla,EST.
51,32:49.450S,061:23.933W,86M,TAL,051-Cda de G,aerodromo
52,33:30.900S,060:36.300W,64M,T,052-Cda. Ric,estacion
53,33:14.800S,061:21.500W,97M,T,053-Chabas,estacion
54,34:38.533S,060:28.250W,72M,T,054-Chacabuc,
55,34:36.317S,060:24.467W,68M,TAL,055-Chacabuc,
56,33:19.800S,062:00.683W,111M,TAL,056-Cha�ar L,
57,34:15.000S,059:12.700W,34M,T,057-Chenaut,
58,34:53.567S,060:01.183W,54M,T,058-Chivilco,AER.
59,34:57.833S,060:02.000W,46M,TAL,059-Chivilco,
60,33:36.400S,061:35.800W,101M,T,060-Chovet,estacion
61,33:05.450S,060:57.850W,68M,T,061-Cnel Arn,estacion
62,33:47.467S,060:02.717W,53M,T,062-Cnia. Ve,estacion
63,33:55.283S,061:02.883W,91M,TAL,063-Colon,AER.
64,33:55.383S,061:02.767W,82M,TAL,064-Colon ae,
65,35:26.883S,062:43.000W,97M,T,065-Colonia,
66,33:35.200S,060:22.500W,56M,T,066-Conesa,estacion
67,34:26.017S,060:23.517W,68M,T,067-Cruce 19,
68,33:02.583S,061:24.967W,66M,T,068-Cruce No,
69,33:00.483S,061:50.217W,83M,TAL,069-Cruz alt,
70,34:20.500S,061:30.900W,107M,T,070-De Bruyn,
71,34:22.850S,062:07.617W,115M,T,071-Diego de,
72,35:37.083S,060:54.816W,78M,T,072-Doce de,
73,33:10.167S,060:42.817W,46M,T,073-Domingue,estacion
74,33:51.250S,060:41.833W,80M,TAL,074-Ea La No,
75,33:39.250S,060:41.600W,75M,T,075-El Socor,
76,33:30.800S,060:20.283W,54M,T,076-Erescano,estacion
77,34:43.583S,061:21.367W,82M,TAL,077-Estancia,
78,33:59.850S,061:09.683W,95M,TAL,078-Estancia,
79,34:56.700S,061:18.134W,78M,TAL,079-Estancia,
80,34:27.683S,062:10.717W,114M,TAL,080-Estancia,
81,34:39.033S,060:13.067W,59M,TAL,081-Estancia,
82,34:17.950S,060:50.534W,75M,TAL,082-Estancia,
83,33:04.950S,060:33.933W,28M,TAL,083-Esther,
84,34:07.617S,061:08.000W,94M,T,084-Ferre,
85,34:06.450S,061:10.934W,92M,TAL,085-Ferre Fu,
86,33:25.733S,061:30.650W,106M,TAL,086-Firmat a,
87,32:40.250S,061:05.500W,47M,T,087-Froilan,estacion
88,33:10.500S,061:04.500W,78M,T,088-Fuentes,estacion
89,34:26.800S,061:52.717W,100M,TAL,089-Fumigado,
90,34:48.667S,060:30.983W,62M,TAL,090-Fumigado,
91,34:16.783S,060:30.067W,66M,TAL,091-Fumigado,
92,35:08.183S,061:59.350W,100M,TAL,092-Fumigado,
93,35:03.833S,061:00.200W,67M,TAL,093-Fumigado,
94,35:09.950S,060:04.700W,50M,T,094-Gdor Uga,
95,33:22.200S,060:30.200W,50M,T,095-Godoy,estacion
96,33:36.000S,060:35.750W,68M,T,096-Gral Gel,estacion
97,34:46.083S,061:52.867W,100M,T,097-Gral Pin,
98,34:47.167S,061:54.850W,99M,TAL,098-Gral Pin,
99,34:58.867S,061:01.216W,73M,TAL,099-Gral.Via,AER.
100,33:39.483S,060:25.167W,61M,T,100-Guerrico,estacion
101,36:00.000S,060:51.200W,79M,T,101-Hale,
102,34:14.867S,060:31.950W,55M,T,102-Hunter,
103,34:23.850S,060:32.567W,67M,T,103-Ines Ind,
104,35:28.633S,060:28.633W,58M,T,104-Ing de M,
105,34:46.133S,060:41.367W,64M,T,105-Irala,EST.
106,33:40.050S,060:18.783W,47M,T,106-J. Pujol,estacion
107,33:29.833S,060:30.833W,58M,T,107-J.B.Moli,estacion
108,33:49.817S,060:29.033W,88M,T,108-J.de la,EST.
109,33:55.583S,060:23.367W,77M,T,109-Juan Anc,estacion
110,33:42.817S,061:02.900W,89M,T,110-Juncal,
111,34:32.700S,060:55.817W,78M,TAL,111-Junin Ae,
112,34:32.883S,059:31.417W,47M,T,112-Km 125,
113,34:39.433S,060:50.684W,77M,T,113-La Agrar,
114,34:15.550S,060:58.117W,84M,T,114-La Angel,
115,34:09.250S,061:00.683W,84M,T,115-La Beba,
116,33:44.200S,060:10.000W,56M,T,116-La Viole,estacion
117,33:42.983S,061:19.900W,106M,T,117-Labordeb,estacion
118,34:08.167S,063:21.733W,139M,TAL,118-Laboulay,
119,34:43.317S,061:09.417W,77M,T,119-Laplacet,
120,34:51.950S,061:31.783W,88M,T,120-Lincoln,AER.
121,34:53.417S,061:31.917W,86M,TAL,121-Lincoln,
122,34:32.333S,059:35.117W,51M,TAL,122-Lipton A,
123,34:27.417S,060:10.800W,64M,T,123-Los ange,
124,33:06.167S,061:18.833W,93M,T,124-Los Moli,estacion
125,34:33.067S,059:04.700W,20M,TAL,125-Lujan,
126,33:45.683S,060:37.883W,81M,T,126-Manuel O,
127,35:03.633S,060:42.367W,69M,T,127-Maximo F,
128,33:28.800S,060:57.200W,82M,T,128-Maximo P,estacion
129,33:39.100S,061:27.000W,90M,T,129-Melincue,estacion
130,34:35.383S,060:36.650W,70M,T,130-Membrill,EST.
131,34:38.283S,059:27.317W,34M,TAL,131-Mercedez,
132,33:57.633S,061:20.067W,94M,T,132-Mercedit,estacion
133,33:31.483S,061:23.383W,91M,T,133-Mig. Tor,
134,33:18.750S,061:03.333W,84M,T,134-Mugueta,estacion
135,33:10.500S,060:53.400W,66M,T,135-Munoz,estacion
136,33:38.500S,061:51.400W,113M,T,136-Murphy,estacion
137,35:00.117S,059:16.150W,34M,T,137-Navarro,
138,35:29.633S,060:53.800W,91M,T,138-Nueve de,ROT.
139,35:23.967S,060:58.200W,75M,TAL,139-Nueve de,
140,34:53.583S,060:45.100W,71M,TAL,140-O�Brien,
141,34:54.617S,060:45.733W,79M,T,141-O'brien,EST.
142,35:14.250S,060:36.683W,66M,T,142-Olascoag,
143,34:47.950S,060:12.417W,60M,T,143-Palemon,
144,34:34.600S,061:00.350W,85M,TAL,144-Parajon,
145,33:18.533S,060:49.500W,66M,T,145-Pavon Ar,estacion
146,33:39.100S,060:53.700W,79M,T,146-Pearson,estacion
147,35:49.133S,061:54.000W,86M,T,147-Pehuajo,
148,33:55.167S,060:38.750W,70M,TAL,148-Pergamin,
149,33:51.283S,060:41.867W,78M,TAL,149-Pergamin,
150,33:32.500S,060:48.250W,68M,T,150-Peyrano,estacion
151,34:45.550S,062:57.133W,122M,T,151-Piedrita,
152,33:59.617S,060:43.884W,81M,T,152-Pinzon,
153,34:30.917S,061:01.150W,77M,T,153-Pollos,
154,33:00.983S,061:02.833W,71M,T,154-Pujato,estacion
155,34:21.467S,060:47.100W,79M,T,155-Rafael O,EST.
156,35:13.350S,061:13.667W,77M,T,156-Ramon Ne,
157,34:02.183S,060:29.167W,63M,T,157-Rancagua,
158,34:36.567S,060:04.000W,63M,T,158-Rawson,
159,34:06.000S,060:40.100W,70M,T,159-Roberto,EST.
160,35:10.100S,062:00.083W,101M,T,160-Roberts,
161,35:06.067S,062:00.950W,99M,TAL,161-Roberts,
162,34:12.900S,060:40.350W,65M,TAL,162-Rojas Ae,
163,34:11.400S,060:43.617W,57M,T,163-Rojas F.,EST.
164,34:13.983S,060:35.133W,73M,TAL,164-Rojas Fu,
165,35:24.100S,059:19.900W,32M,T,165-Roque Pe,
166,33:02.883S,060:35.833W,25M,TAL,166-Rosario,
167,34:16.033S,062:42.600W,120M,T,167-Rufino,
168,34:45.117S,060:53.600W,77M,T,168-Ruta 46,
169,35:38.067S,059:46.983W,42M,T,169-Saladill,
170,34:17.933S,060:14.517W,54M,T,170-Salto,
171,34:18.417S,060:17.183W,44M,TAL,171-Salto Ae,
172,34:14.933S,059:29.017W,28M,T,172-San Anto,
173,36:17.283S,060:27.867W,85M,T,173-San Bern,
174,33:06.017S,060:46.633W,40M,TAL,174-San Feli,
175,34:18.933S,062:01.017W,111M,TAL,175-San Greg,
176,34:36.783S,060:14.867W,67M,T,176-San Patr,EST.
177,33:41.800S,059:51.000W,31M,T,177-San Pedr,estacion
178,33:41.917S,059:42.317W,28M,TAL,178-San Pedr,
179,34:03.500S,059:33.500W,34M,T,179-Santa Co,
180,33:51.383S,059:53.067W,44M,T,180-Santa Lu,estacion
181,33:26.333S,060:47.167W,63M,T,181-Santa Te,estacion
182,33:53.367S,061:41.433W,73M,T,182-Sta. Isa,EST.
183,33:26.100S,060:37.300W,59M,T,183-Sto. Cab,estacion
184,34:46.300S,059:40.383W,47M,T,184-Suipacha,
185,34:12.650S,060:18.533W,68M,T,185-Tacuari,
186,34:08.467S,061:28.783W,91M,T,186-Teodelin,EST.
187,34:10.650S,061:30.400W,86M,TAL,187-Teodelin,
188,34:20.600S,061:07.966W,76M,T,188-Tiburcio,EST.
189,35:57.133S,062:47.117W,92M,TAL,189-Trenque,
190,34:28.017S,060:00.033W,51M,T,190-Tres Sar,
191,33:15.367S,060:41.617W,60M,T,191-Uranga,estacion
192,34:29.967S,061:32.933W,93M,T,192-Vedia,
193,35:26.950S,060:05.367W,51M,TAL,193-Veintici,
194,35:26.967S,060:09.667W,51M,TAL,194-Veintici,
195,33:40.783S,061:57.283W,111M,TAL,195-Venado T,
196,34:01.117S,061:36.217W,102M,T,196-Villa Ca,
197,33:20.867S,061:26.617W,90M,T,197-Villada,estacion
198,34:59.550S,062:59.867W,116M,TAL,198-Villegas,
199,33:57.767S,060:14.016W,58M,T,199-Vinia,estacion
200,34:54.583S,060:32.217W,61M,T,200-Warnes,
201,33:47.267S,061:12.533W,97M,T,201-Wheelwri,EST.
202,34:53.617S,061:00.317W,77M,T,202-Zavalia,

