1,54:25.367N,023:01.117E,224M,T,Aistiskiai,Turn Point
2,54:20.183N,024:12.000E,143M,T,Akalycia,
3,56:14.583N,022:44.117E,70M,TAL,Akmene,Airfeld
4,55:21.067N,025:17.717E,138M,T,Alanta,Turn Point
5,55:01.300N,025:06.483E,135M,T,Alionys,Turn Point
6,54:24.867N,024:03.500E,87M,TAL,Alytus,Airfeld
7,55:58.383N,024:59.917E,80M,T,Alizava,Turn Point
8,55:31.450N,025:06.050E,70M,T,Anyksciai,Turn Point
9,54:24.700N,023:52.950E,76M,T,Aniskis,
10,55:54.317N,024:48.117E,70M,T,Antasava,Turn Point
11,55:15.933N,023:27.867E,81M,T,Ariogala,Turn Point
12,56:01.683N,022:03.450E,135M,T,Asledziai,Turn Point
13,53:50.267N,022:59.317E,124M,T,Augustow,Turn Point
14,54:34.800N,024:31.567E,150M,T,Aukstadvaris,Turn Point
15,54:42.317N,023:31.483E,60M,T,Azuolu Buda,Turn Point
16,55:04.367N,024:46.167E,130M,T,Bagaslaviski,Turn Point
17,54:39.067N,023:59.917E,97M,T,Bagrenas,Turn Point
18,53:53.783N,022:14.783E,132M,T,Balamutowo,Turn Point
19,54:31.033N,023:53.350E,61M,T,Balbieriskis,Turn Point
20,54:35.217N,023:26.183E,73M,T,Baragine,
21,54:11.267N,024:40.100E,161M,T,Barciai,
22,53:46.733N,022:50.150E,127M,T,Barglow,Turn Point
23,54:08.733N,022:43.433E,200M,T,Bartna Gora,Turn Point
24,54:30.100N,023:01.500E,107M,T,Bartninkai,Turn Point
25,54:26.067N,024:10.350E,168M,T,Bazorai,
26,54:40.883N,024:29.183E,185M,T,Beizionys,Turn Point
27,55:06.683N,025:12.750E,137M,T,Bekupe,Turn Point
28,55:21.683N,023:22.100E,96M,T,Betygala,Turn Point
29,53:36.583N,022:03.433E,138M,T,Biala Piska,Turn Point
30,53:30.617N,022:30.433E,120M,T,Bialaszewo,Turn Point
31,53:07.750N,023:09.800E,141M,T,Bialystok,Turn Point
32,55:24.300N,021:59.550E,67M,T,Bikavenai,Turn Point
33,54:36.167N,024:02.083E,50M,T,Birstonas,Turn Point
34,56:10.567N,024:45.667E,57M,TAL,Birzai,Airfeld
35,56:10.350N,024:45.933E,55M,T,Birzu Fin.,Turn Point
36,54:05.350N,020:54.983E,126M,T,Bisztyne,Turn Point
37,54:19.900N,024:29.750E,130M,T,Bobriskes,Turn Point
38,54:10.617N,023:06.717E,165M,T,Bobrowisko,Turn Point
39,54:18.450N,023:03.550E,188M,T,Boksu,Turn Point
40,53:21.467N,022:27.433E,106M,T,Brychy,Turn Point
41,54:17.383N,023:19.783E,134M,T,Budvietis,
42,54:00.117N,023:28.650E,131M,T,Budwiec,Turn Point
43,55:13.567N,024:22.233E,87M,T,Bukonys,Turn Point
44,54:12.183N,024:20.483E,109M,T,Burokaraiste,
45,54:11.700N,023:41.017E,127M,T,Buteliunai,
46,54:30.150N,024:14.883E,120M,T,Butrimonys,Turn Point
47,55:09.500N,023:31.267E,70M,T,Cekiske,Turn Point
48,53:14.950N,020:54.617E,121M,T,Chorzele,Turn Point
49,54:11.150N,023:51.917E,130M,T,Cibuliai,Turn Point
50,52:52.733N,020:37.567E,120M,T,Ciechanow,Turn Point
51,55:08.350N,023:43.400E,50M,T,Cinkiskis,Turn Point
52,54:15.150N,024:57.517E,154M,T,Dainava,Turn Point
53,54:23.283N,024:53.067E,121M,T,Darguziai,
54,54:44.067N,024:06.817E,45M,T,Darsuniskis,Start Point
55,54:19.500N,024:53.083E,151M,T,Darzininkai,
56,54:21.583N,024:20.650E,140M,T,Daugai,Turn Point
57,55:35.333N,025:50.067E,185M,T,Daugailiai,Turn Point
58,54:29.650N,023:44.700E,88M,T,Daugirdai,
59,54:30.283N,023:34.867E,83M,T,Dauksiai,
60,53:36.833N,022:56.200E,110M,T,Debowo,Turn Point
61,55:14.183N,026:11.133E,162M,T,Didziasalis,Turn Point
62,53:07.100N,021:16.100E,114M,T,Dlutowka,Turn Point
63,53:39.400N,023:21.217E,144M,T,Dobrowa Bial,Turn Point
64,54:01.867N,022:17.933E,141M,T,Doliwy,Turn Point
65,54:17.867N,024:27.050E,136M,T,Druckunai,
66,54:00.950N,023:56.633E,97M,TAL,Druskininkai,Airfeld
67,55:03.483N,025:27.200E,160M,T,Dubingiai,Turn Point
68,55:44.617N,025:50.150E,100M,T,Dusetos,Turn Point
69,54:26.117N,024:30.100E,135M,T,Dusmenys,Turn Point
70,54:12.767N,023:16.700E,154M,T,Dziedziule,Turn Point
71,54:46.167N,024:38.850E,100M,T,Elektrenai,Turn Point
72,53:48.967N,022:22.100E,125M,T,Elk,Turn Point
73,55:41.367N,021:43.317E,106M,T,Endrejavas,Turn Point
74,55:15.600N,022:42.333E,35M,T,Erzvilkas,Turn Point
75,54:52.917N,023:36.250E,70M,T,Ezerelis,Turn Point
76,54:39.017N,024:03.200E,60M,TAL,Finish Line,Finish Point
77,54:39.000N,024:03.783E,60M,TAL,Finish Line,Finish Point
78,55:51.833N,022:37.167E,117M,T,Gaulenai,Turn Point
79,54:09.833N,023:38.617E,147M,T,Gegute,
80,55:50.617N,024:41.967E,70M,T,Geleziai,Turn Point
81,54:28.667N,023:28.433E,100M,T,Geleziniai,Turn Point
82,55:04.850N,022:58.650E,40M,T,Gelgaudiskis,Turn Point
83,54:28.383N,023:57.567E,93M,T,Geniai,
84,56:22.517N,024:38.850E,38M,T,Germaniskis,Turn Point
85,54:32.050N,024:16.150E,102M,T,Geruliai,
86,55:09.717N,022:47.817E,43M,T,Girdziai,Turn Point
87,55:13.583N,023:12.100E,100M,T,Girkalnis,Turn Point
88,54:02.050N,021:46.600E,123M,T,Gizycko,Turn Point
89,54:59.033N,025:13.850E,133M,T,Glitiskes,Turn Point
90,53:28.900N,022:45.033E,148M,T,Goniadz,Turn Point
91,53:53.017N,021:42.683E,122M,T,Gorklo,Turn Point
92,53:38.767N,022:27.567E,123M,T,Graiewo,Turn Point
93,54:27.983N,022:55.317E,170M,T,Graziskiai,Turn Point
94,54:42.950N,023:53.833E,79M,T,Grazuciai,Start Point
95,53:59.967N,024:21.683E,118M,T,Grybaulia,Turn Point
96,54:50.783N,023:10.033E,53M,T,Griskabudis,Turn Point
97,54:01.950N,024:04.517E,109M,T,Grutas,Turn Point
98,54:31.617N,023:41.100E,101M,T,Gudeliai,Turn Point
99,55:31.733N,023:45.000E,90M,T,Gudziunai,Turn Point
100,53:46.500N,023:14.833E,119M,T,Hruskie,Turn Point
101,54:34.417N,023:39.083E,102M,T,Igliauka,Turn Point
102,54:33.767N,023:31.933E,110M,T,Igliskeliai,Turn Point
103,55:20.400N,026:09.467E,160M,T,Ignalina,Turn Point
104,56:16.750N,021:51.400E,100M,T,Ylakiai,Turn Point
105,54:15.467N,024:09.833E,124M,T,Ilgininkai,Turn Point
106,54:44.200N,023:55.433E,70M,T,Islauzas,Turn Point
107,55:49.667N,024:21.517E,49M,TAL,Istra,Airfield
108,54:49.400N,025:16.800E,148M,T,Jadvygiskes,Turn Point
109,54:40.767N,024:11.733E,100M,T,Jakniskes,Start Point
110,53:27.617N,023:14.800E,151M,T,Janow,Turn Point
111,54:12.083N,022:55.033E,219M,T,Jelenijewo,Turn Point
112,54:02.967N,023:14.267E,131M,T,Jeziorki,Turn Point
113,53:58.167N,020:45.283E,150M,T,Jezorany,Turn Point
114,54:38.200N,023:41.917E,115M,T,Jiestrakis,
115,54:35.967N,024:10.450E,110M,T,Jieznas,Start Point
116,56:14.050N,023:36.417E,50M,T,Joniskis,Turn Point
117,54:34.633N,024:06.833E,65M,T,Judeliskes,Judeliskes
118,54:26.267N,024:17.983E,146M,T,Juncionys,
119,55:13.600N,023:20.500E,85M,T,Juodaiciai,Turn Point
120,55:03.200N,022:43.450E,18M,TAL,Jurbarkas,Airfeld
121,53:13.767N,021:27.483E,115M,T,Kadzibolo,Turn Point
122,54:43.900N,025:24.733E,158M,T,Kairenai,Turn Point
123,54:11.517N,024:50.367E,165M,T,Kalesninkai,Turn Point
124,53:52.433N,022:40.317E,148M,T,Kalinowo,Turn Point
125,55:15.217N,025:59.467E,143M,T,Kaltanenai,Turn Point
126,55:33.650N,022:27.800E,131M,T,Kaltinenai,Turn Point
127,54:25.000N,023:13.600E,110M,T,Kalvarija,Turn Point
128,54:23.500N,024:22.683E,141M,T,Kancenai,
129,54:05.650N,024:42.083E,157M,T,Kaniava,Turn Point
130,55:53.683N,022:03.767E,135M,T,Kantauciai,Turn Point
131,54:00.233N,023:39.350E,111M,T,Kapciamiesti,Turn Point
132,53:33.983N,022:39.733E,114M,T,Kapice,Turn Point
133,54:34.517N,024:50.917E,149M,T,Karaziskes,Turn Point
134,55:55.183N,021:34.100E,74M,TAL,Kartena,Airfeld
135,54:05.500N,024:35.617E,116M,T,Kasetos,Turn Point
136,54:38.750N,024:10.383E,104M,T,Kasonys,
137,55:26.000N,024:55.583E,76M,T,Kavarskas,Turn Point
138,54:44.917N,023:29.500E,63M,T,Kazlu Ruda,Turn Point
139,55:18.200N,023:57.583E,48M,T,Kedainiai,Turn Point
140,55:38.017N,022:55.933E,123M,T,Kelme,Turn Point
141,55:39.350N,022:34.333E,161M,T,Kerklenai,Turn Point
142,54:53.200N,024:51.117E,112M,T,Kernave,Turn Point
143,54:04.917N,021:23.833E,107M,T,Ketrzyn,Turn Point
144,54:08.817N,024:04.933E,126M,T,Kibysiai,
145,53:40.267N,021:19.083E,137M,T,Kielbonki,Turn Point
146,53:55.050N,022:29.867E,139M,T,Kijewo,Turn Point
147,53:18.467N,022:55.500E,117M,T,Knyszyn,Turn Point
148,53:24.600N,021:55.733E,123M,T,Kolno,Turn Point
149,53:42.083N,022:58.767E,131M,T,Kopiec,Turn Point
150,53:44.350N,022:33.133E,130M,T,Kopijki,Turn Point
151,54:10.050N,021:09.283E,62M,T,Korsze,Turn Point
152,55:24.667N,023:43.767E,88M,T,Krakes,Turn Point
153,55:35.867N,022:41.833E,136M,T,Kraziai,Turn Point
154,55:32.500N,024:06.000E,37M,T,Krekenava,Turn Point
155,55:27.983N,022:40.933E,140M,T,Kryzkalnis,Turn Point
156,54:26.117N,023:45.733E,80M,T,Krokialaukis,Turn Point
157,54:22.733N,023:31.983E,112M,T,Krosna,Turn Point
158,54:18.083N,024:49.650E,127M,T,Kruminiai,
159,54:45.383N,024:14.333E,120M,T,Kruonis,Start Point
160,54:07.633N,023:31.183E,134M,T,Kuciunai,Turn Point
161,54:19.117N,024:46.383E,121M,T,Kukiskes,
162,54:12.900N,023:33.200E,137M,T,Kukliai,
163,55:48.133N,021:39.633E,95M,T,Kuliai,Turn Point
164,54:21.350N,023:45.200E,109M,T,Kumeciai,
165,54:35.117N,023:50.617E,91M,T,Kunigiskiai,
166,55:50.517N,024:58.550E,90M,T,Kupiskis,Turn Point
167,56:02.450N,024:57.883E,80M,T,Kupreliskis,Turn Point
168,53:12.500N,022:29.617E,101M,T,Kurpiki,Turn Point
169,55:58.583N,022:55.800E,99M,T,Kursenai,Turn Point
170,55:33.033N,021:59.417E,102M,T,Kvedarna,Turn Point
171,55:24.233N,025:34.450E,153M,T,Kvykliai,Turn Point
172,55:16.050N,025:46.417E,153M,T,Labanoras,Turn Point
173,55:40.700N,022:02.850E,99M,T,Labardziai,Turn Point
174,55:36.833N,022:14.567E,159M,T,Laukuva,Turn Point
175,54:14.067N,023:30.967E,120M,T,Lazdijai,Turn Point
176,55:28.450N,025:23.733E,158M,T,Leliunai,Turn Point
177,55:25.667N,024:35.367E,80M,T,Lenas,Turn Point
178,54:07.433N,020:36.167E,91M,T,Lidzbark,Turn Point
179,54:05.467N,023:51.567E,121M,T,Liepalingis,Turn Point
180,55:57.717N,022:06.750E,154M,T,Lieplauke,Turn Point
181,56:05.083N,023:58.483E,70M,T,Linkuva,Turn Point
182,54:04.833N,024:03.417E,110M,T,Liskiava,Turn Point
183,54:29.267N,023:21.450E,75M,T,Liudvinavas,
184,53:10.183N,022:05.400E,128M,T,Lomza,Turn Point
185,54:56.983N,023:10.100E,60M,T,Luksiai,Turn Point
186,55:53.050N,022:31.967E,164M,T,Luoke,Turn Point
187,54:26.167N,024:58.783E,130M,T,Madziunai,Turn Point
188,54:52.283N,025:03.933E,147M,T,Maisiagala,Turn Point
189,53:55.700N,023:13.083E,126M,T,Malowiste,Turn Point
190,54:03.000N,024:24.200E,124M,T,Marcinkonys,Turn Point
191,54:09.150N,024:19.650E,91M,T,Mardasavas,
192,54:33.317N,023:20.683E,69M,T,Marijampole,Turn Point
193,54:18.067N,023:44.217E,110M,T,Mateliai,Turn Point
194,54:16.233N,024:40.917E,139M,T,Matuizos g/p,Turn Point
195,54:46.933N,023:46.467E,92M,T,Mauruciai,Turn Point
196,55:48.800N,022:04.733E,122M,T,Medingenai,Turn Point
197,54:09.683N,024:11.017E,110M,T,Merkine,Turn Point
198,54:16.817N,024:14.533E,140M,T,Meskuciai,Turn Point
199,54:12.517N,023:38.850E,134M,T,Mikyciai,
200,53:47.450N,021:33.350E,131M,T,Mikolajki,Turn Point
201,55:15.533N,022:32.500E,24M,T,Milgaudziai,Turn Point
202,54:56.867N,025:28.850E,159M,T,Minkeliai,Turn Point
203,54:19.900N,023:53.700E,130M,T,Miroslavas,Turn Point
204,54:09.583N,023:31.817E,142M,T,Miskiniai,
205,53:22.600N,021:21.183E,121M,T,Myszyniec,Turn Point
206,55:13.233N,025:24.567E,170M,T,Moletai,Turn Point
207,53:23.783N,022:48.550E,165M,T,Monki,Turn Point
208,53:52.267N,021:18.400E,131M,T,Mragowo,Turn Point
209,56:18.933N,022:55.100E,77M,T,NauAkmene,Turn Point
210,54:34.483N,023:45.200E,102M,T,Naujoji Uta,
211,54:34.133N,023:58.000E,60M,T,Navarai,Start Point
212,54:14.783N,024:19.583E,125M,T,Nedinge,Turn Point
213,54:33.567N,024:04.500E,71M,T,Nemajunai,Start Point
214,54:50.900N,025:28.050E,113M,T,Nemencine,Turn Point
215,54:18.150N,024:00.900E,81M,T,Nemunaitis,Turn Point
216,56:06.233N,022:17.650E,121M,T,Nevarenai,Turn Point
217,53:56.167N,022:58.717E,129M,T,Nowinka,Turn Point
218,53:13.383N,021:52.600E,125M,T,Nowogrod,Turn Point
219,54:02.267N,022:30.433E,161M,T,Olecko,Turn Point
220,53:46.700N,020:29.717E,138M,T,Olsztyn,Turn Point
221,54:29.033N,024:35.483E,144M,T,Onuskis,Turn Point
222,53:48.000N,021:56.867E,121M,T,Orzysz,Turn Point
223,53:04.450N,021:34.683E,98M,T,Ostroleka,Turn Point
224,54:18.233N,025:05.583E,135M,T,P1,
225,54:26.250N,024:45.700E,144M,T,P2,
226,54:24.617N,024:36.733E,142M,T,P3,
227,54:13.983N,024:46.367E,164M,T,P4,
228,54:16.033N,024:53.800E,152M,T,P5,
229,55:10.000N,024:46.017E,127M,T,Pabaiskas,Turn Point
230,54:17.150N,025:01.683E,151M,T,Pabare,
231,55:21.750N,024:23.817E,73M,T,Pagiriai,Turn Point
232,55:22.133N,022:13.867E,43M,T,Pagramantis,Turn Point
233,54:31.717N,022:49.567E,159M,T,Pajevonys,Turn Point
234,55:58.817N,023:50.617E,60M,T,Pakruojis,Turn Point
235,54:43.417N,024:03.217E,100M,T,Pakuonis,Start Point
236,54:28.567N,024:59.533E,144M,TAL,Paluknys,Airfeld
237,54:28.417N,024:59.050E,137M,T,Paluknys Fin,Turn Point
238,56:01.300N,025:13.550E,90M,T,Pandelys,Turn Point
239,54:37.833N,025:10.600E,150M,T,Paneriai,Turn Point
240,55:42.500N,024:20.700E,56M,TAL,Panevezys,Airfeld
241,55:42.250N,024:20.500E,50M,T,Panevezys Fi,Turn Point
242,56:08.917N,022:47.833E,84M,T,Papile,Turn Point
243,56:07.000N,025:00.367E,70M,T,Papilys,Turn Point
244,54:31.467N,025:15.950E,143M,T,Parudaminys,Turn Point
245,54:32.700N,023:04.400E,100M,T,Paseimeniai,Turn Point
246,53:38.850N,020:47.517E,141M,T,Pasym,Turn Point
247,56:03.700N,024:23.883E,30M,T,Pasvalys,Turn Point
248,55:46.133N,022:29.750E,164M,T,Pavandene,Turn Point
249,54:12.867N,024:25.117E,110M,T,Perloja,Turn Point
250,55:16.000N,023:38.583E,80M,T,Pernava,Turn Point
251,54:43.250N,023:13.267E,50M,T,Pilviskiai,Turn Point
252,54:23.483N,024:57.633E,127M,T,Pirciupiai,
253,53:37.250N,021:48.700E,114M,T,Pisz,Turn Point
254,54:27.667N,024:22.350E,157M,T,Pivasiunai,Turn Point
255,56:02.117N,021:50.550E,144M,T,Plateliai,Turn Point
256,55:04.800N,023:10.400E,52M,T,Ploksciai,Turn Point
257,55:54.817N,021:50.350E,110M,TAL,Plunge,Turn Point
258,54:39.183N,024:03.467E,60M,TAL,Pociunai,Airfeld
259,55:34.367N,023:52.133E,81M,T,Pociuneliai,Turn Point
260,54:38.117N,023:57.100E,52M,T,Prienai,Start Point
261,54:39.667N,023:52.067E,87M,T,Prienlaukis,Start Point
262,53:00.617N,020:53.517E,114M,T,Przasnysz,Turn Point
263,55:56.167N,024:20.467E,40M,T,Pumpenai,Start Point
264,54:30.633N,024:06.067E,97M,T,Punia,Turn Point
265,54:15.150N,023:10.767E,170M,T,Punsk,
266,54:43.383N,023:57.150E,83M,T,Purvininkai,Start Point
267,54:36.600N,023:23.983E,57M,T,Puskelniai,
268,54:06.850N,024:18.133E,86M,T,Puvociai,Turn Point
269,53:59.200N,022:47.250E,156M,T,Raczki,Turn Point
270,54:17.683N,023:15.450E,157M,T,Radiske,Turn Point
271,54:54.333N,025:19.633E,160M,T,Radziuliai,Turn Point
272,55:33.817N,024:37.650E,79M,T,Raguva,Turn Point
273,54:28.883N,024:11.217E,139M,T,Raiziai,
274,53:43.567N,022:42.533E,120M,T,Rajgrod,Turn Point
275,53:43.167N,022:12.933E,161M,T,Rakowo,Turn Point
276,55:30.650N,024:18.267E,68M,T,Ramygala,Turn Point
277,55:22.783N,023:07.283E,100M,T,Raseiniai,Turn Point
278,55:05.733N,023:07.783E,45M,T,Raudone,Turn Point
279,54:03.217N,021:08.783E,115M,T,Reszel,Turn Point
280,55:43.567N,021:55.933E,110M,T,Rietavas,Turn Point
281,54:12.817N,024:01.183E,130M,T,Ryliskiai,Turn Point
282,54:17.367N,023:30.333E,114M,T,Rimietis,
283,54:06.917N,024:14.233E,91M,T,Roduka,
284,53:29.033N,021:43.633E,115M,T,Rogatka,Turn Point
285,55:56.883N,025:35.950E,139M,T,Rokiskis,Turn Point
286,53:39.283N,021:33.133E,131M,T,Ruciane,Turn Point
287,54:17.367N,023:27.100E,157M,T,Rudamina,Turn Point
288,54:31.267N,024:50.033E,154M,T,Rudiskes,Turn Point
289,54:04.183N,024:40.117E,122M,T,Rudnia,Turn Point
290,54:26.233N,025:09.100E,134M,T,Rudninkai,Turn Point
291,54:10.050N,022:25.467E,198M,T,Rudzic,Turn Point
292,54:57.317N,023:02.717E,50M,T,Sakiai,Turn Point
293,55:34.817N,026:08.050E,160M,T,Salakas,Turn Point
294,56:03.533N,021:34.150E,45M,T,Salantai,Turn Point
295,54:19.883N,023:07.200E,184M,T,Salaperaugis,Turn Point
296,56:13.833N,024:24.533E,20M,T,Salociai,Turn Point
297,55:48.717N,025:22.100E,100M,T,Salos,Turn Point
298,54:23.367N,023:48.317E,102M,T,Santaika,
299,54:21.733N,024:32.550E,147M,T,Sarapiniskes,
300,54:38.950N,023:27.883E,70M,T,Sasnava,Turn Point
301,55:48.867N,022:52.700E,99M,T,Saukenai,Turn Point
302,56:09.817N,022:05.233E,110M,T,Seda,Turn Point
303,55:44.683N,023:48.217E,90M,TAL,Seduva,Airfeld
304,54:13.917N,023:48.833E,150M,T,Seirijai,Turn Point
305,54:05.967N,023:21.100E,131M,T,Sejny,Turn Point
306,54:39.867N,024:39.500E,112M,T,Semeliskes,Turn Point
307,54:15.250N,024:32.600E,113M,T,Senoji Varen,
308,55:04.817N,023:24.917E,30M,T,Seredzius,Turn Point
309,54:21.600N,023:26.583E,116M,T,Sestokai,Turn Point
310,55:29.617N,022:10.817E,100M,T,Silale,Turn Point
311,54:36.833N,023:53.400E,120M,T,Silas,Start Point
312,55:13.983N,022:59.750E,65M,T,Simkaiciai,Turn Point
313,54:52.817N,022:59.900E,45M,T,Sintautai,Turn Point
314,55:53.667N,025:12.083E,90M,T,Skapiskis,Turn Point
315,55:24.433N,022:35.150E,100M,T,Skaudvile,Turn Point
316,55:48.000N,024:00.350E,70M,T,Smilgiai,Turn Point
317,53:24.000N,023:30.750E,155M,T,Sokolka,Turn Point
318,54:35.483N,024:19.400E,98M,T,Stakliskes,Turn Point
319,55:49.367N,021:53.083E,107M,T,Stalgenai,Turn Point
320,53:21.917N,022:10.033E,153M,T,Stawiski,Turn Point
321,55:25.367N,023:27.017E,113M,T,Stepenkaimis,Turn Point
322,54:35.233N,024:42.383E,145M,T,Streva,Turn Point
323,55:45.950N,024:44.650E,71M,T,Subacius G/S,Turn Point
324,53:34.350N,023:07.083E,147M,T,Suchowola,Turn Point
325,54:46.750N,025:05.133E,180M,T,Suderve,Turn Point
326,54:38.500N,023:19.583E,66M,T,Sunskai,Turn Point
327,55:26.967N,024:02.100E,44M,T,Surviliskis,Turn Point
328,56:09.433N,025:16.633E,83M,T,Suvainiskis,Turn Point
329,54:05.817N,022:56.483E,166M,T,Suwalki,Turn Point
330,55:40.867N,025:21.917E,110M,T,Svedasai,Turn Point
331,55:30.600N,021:38.000E,41M,T,Sveksna,Turn Point
332,55:09.650N,026:00.183E,164M,T,Svencionelia,Turn Point
333,54:14.467N,023:38.650E,160M,T,Sventezeris,Turn Point
334,53:33.467N,021:00.433E,143M,T,Szczytno,Turn Point
335,53:33.800N,022:17.250E,127M,T,Szczuczyn,Turn Point
336,53:41.717N,023:08.350E,116M,T,Sztabin,Turn Point
337,55:23.400N,024:45.683E,72M,T,Taujenai,Turn Point
338,55:15.900N,022:15.883E,30M,T,Taurage,Turn Point
339,55:26.617N,025:49.100E,183M,T,Tauragnai,Turn Point
340,55:59.283N,022:17.617E,127M,TAL,Telsiai,Turn Point
341,54:18.433N,024:58.150E,149M,T,Tetenai,Turn Point
342,53:12.067N,022:46.567E,114M,T,Tykocin,Turn Point
343,54:24.733N,024:48.517E,133M,T,Tiltai,Turn Point
344,56:15.833N,022:18.283E,73M,T,Tirksliai,Turn Point
345,55:35.800N,023:11.883E,135M,T,Tytuvenai,Turn Point
346,54:39.133N,024:56.000E,147M,T,Trakai,Turn Point
347,56:03.417N,022:34.583E,100M,T,Tryskiai,Turn Point
348,55:35.200N,024:52.217E,90M,T,Troskunai,Turn Point
349,53:23.483N,021:43.567E,112M,T,Turosl,Turn Point
350,55:43.700N,022:08.950E,115M,T,Tverai,Turn Point
351,54:26.317N,023:52.650E,91M,T,Udrija,
352,55:15.300N,024:48.983E,58M,T,Ukmerge,Turn Point
353,55:26.900N,022:26.633E,130M,T,Upyna,Turn Point
354,55:29.367N,025:42.983E,190M,TAL,Utena,Turn Point
355,54:37.533N,024:23.233E,163M,T,Uzuguostis,
356,55:46.833N,022:39.150E,122M,T,Uzventis,Turn Point
357,56:11.817N,021:47.433E,90M,T,Vabaliai,Turn Point
358,55:58.750N,024:44.750E,60M,T,Vabalninkas,Turn Point
359,54:11.667N,023:24.417E,141M,T,Vaber,Turn Point
360,55:41.733N,022:45.150E,143M,T,Vaiguva,Turn Point
361,55:59.000N,022:35.117E,120M,T,Vainociai,Turn Point
362,54:20.933N,024:43.083E,140M,T,Valkininkai,Turn Point
363,54:22.550N,024:50.733E,118M,TAL,Valkininku a,
364,54:12.467N,024:33.867E,125M,T,Varena,Turn Point
365,55:44.483N,022:22.150E,160M,T,Varniai,Turn Point
366,56:10.133N,024:12.567E,45M,T,Vaskai,Turn Point
367,54:20.783N,024:34.567E,143M,T,Vazgirdonys,
368,54:06.067N,023:41.633E,116M,T,Veisejai,Turn Point
369,55:18.450N,025:27.900E,149M,T,Verbiskes,Turn Point
370,54:13.983N,024:52.183E,144M,T,Verseka,
371,54:33.550N,024:09.900E,91M,T,Vezionys,
372,55:13.033N,025:16.617E,150M,T,Videniskiai,Turn Point
373,55:24.250N,022:53.933E,94M,T,Vidukle,Turn Point
374,56:14.250N,022:30.750E,63M,T,Vieksniai,Turn Point
375,55:41.333N,024:59.417E,110M,T,Viesintos,Turn Point
376,55:55.900N,022:19.767E,143M,T,Viesvienai,Turn Point
377,54:46.333N,024:48.483E,123M,T,Vievis,Turn Point
378,54:01.817N,023:46.767E,120M,T,Viktorinas,Turn Point
379,54:06.783N,024:01.683E,129M,T,Vilkautinis,
380,54:39.067N,023:01.967E,50M,T,Vilkaviskis,Turn Point
381,55:02.383N,023:35.000E,90M,T,Vilkija,Turn Point
382,54:15.083N,023:24.650E,178M,T,Virbaliai,
383,54:37.567N,022:49.300E,60M,T,Virbalis,Turn Point
384,55:35.150N,025:29.717E,100M,T,Vyzuonos,Turn Point
385,55:00.800N,022:51.900E,38M,T,Voveriai,Turn Point
386,53:58.417N,022:02.800E,142M,T,Wydmin,Turn Point
387,53:23.117N,020:56.750E,126M,T,Wielbalk,Turn Point
388,54:04.133N,023:05.467E,133M,T,Wigry,Turn Point
389,53:28.783N,021:22.133E,130M,T,Wilemowo,Turn Point
390,53:00.500N,023:20.383E,150M,T,Zabludow,Turn Point
391,55:34.800N,022:04.167E,140M,T,Zadeikiai,Turn Point
392,54:28.283N,023:52.500E,77M,T,Zagariai,
393,54:28.533N,024:05.650E,124M,T,Zagariai,
394,55:29.600N,023:19.867E,120M,T,Zaiginys,Turn Point
395,55:50.367N,022:12.233E,169M,T,Zarenai,Turn Point
396,53:43.033N,021:46.717E,119M,T,Zdory,Turn Point
397,55:13.183N,025:05.933E,127M,T,Zelva,Turn Point
398,55:18.400N,024:58.567E,118M,T,Zemaitkiemis,Turn Point
399,56:06.333N,022:01.033E,115M,T,ZemKalvarija,Turn Point
400,54:28.717N,024:50.433E,147M,T,Zeronys,Turn Point
401,54:06.650N,024:29.933E,110M,T,Zervynos,Turn Point
402,54:08.717N,024:24.100E,106M,T,Ziurai,
403,54:47.650N,023:01.933E,46M,T,Zvirgzdaicia,Turn Point

