name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
000 Dittingen Flpl.,000,CH,4726.333N,00729.450E,536.0m,4,290,700.0m,118.18,,,
001 Chall,001,CH,4726.800N,00726.167E,804.0m,1,,,,,,
002 Huggerwald,002,CH,4725.267N,00726.000E,601.0m,1,,,,,,
003 Erschwil,003,CH,4722.517N,00732.567E,447.0m,1,,,,,,
004 Fringeli,004,CH,4722.183N,00729.367E,730.0m,1,,,,,,
005 Hohe Winde,005,CH,4720.650N,00734.833E,1204.0m,1,,,,,,
099 Zielkreis,099,CH,4726.333N,00729.450E,900.0m,1,,,,,,
100 Aarau,100,CH,4723.500N,00803.117E,382.0m,1,,,,,,
101 Albstadt Degerfeld,101,DE,4815.000N,00903.600E,878.0m,2,,,,,,
102 Altdorf,102,CH,4652.583N,00837.933E,447.0m,1,,,,,,
103 Andeer,103,CH,4635.717N,00925.733E,1047.0m,1,,,,,,
104 Ballon d'Alsace,104,FR,4749.350N,00650.650E,1247.0m,1,,,,,,
105 Balsthal,105,CH,4718.967N,00742.183E,551.0m,1,,,,,,
106 Barmelweid,106,CH,4725.283N,00758.300E,771.0m,1,,,,,,
107 Baume-les-Dames,107,FR,4721.150N,00621.667E,310.0m,1,,,,,,
108 Belchen,108,CH,4721.167N,00750.133E,609.0m,1,,,,,,
109 Belfort-Chaux,109,FR,4742.067N,00649.867E,416.0m,2,,,123.500,,,
110 Bellechasse,110,CH,4658.850N,00707.833E,433.0m,4,,,,,,
111 Beromuenster,111,CH,4711.467N,00812.333E,654.0m,2,,,,,,
112 Biglen,112,CH,4655.567N,00737.650E,738.0m,1,,,,,,
113 Birrfeld,113,CH,4726.617N,00814.017E,396.0m,5,,,,,,
114 Bleienbach,114,CH,4710.983N,00744.583E,480.0m,2,,,,,,
115 Bremgarten,115,CH,4721.183N,00820.917E,386.0m,1,,,,,,
116 Brienz,116,CH,4645.333N,00802.367E,560.0m,1,,,,,,
117 Bruenig,117,CH,4645.517N,00808.350E,1008.0m,1,,,,,,
118 Brugg,118,CH,4728.917N,00812.600E,341.0m,1,,,,,,
119 Bulle,119,CH,4637.183N,00703.167E,771.0m,1,,,,,,
120 Burgdorf,120,CH,4703.633N,00737.283E,530.0m,1,,,,,,
121 Buttwil,121,CH,4715.883N,00818.150E,723.0m,4,,,,,,
122 Chasseral,122,CH,4707.617N,00702.733E,1548.0m,1,,,,,,
123 Chasseron,123,CH,4651.033N,00632.333E,1600.0m,1,,,,,,
124 Col De La Faucille,124,FR,4622.200N,00601.133E,1320.0m,1,,,,,,
125 Col Du Marchairuz,125,CH,4633.233N,00615.083E,1447.0m,1,,,,,,
126 Col Du Mollendruz,126,CH,4639.000N,00622.017E,1174.0m,1,,,,,,
127 Courtelary,127,CH,4711.017N,00705.450E,685.0m,4,,,,,,
128 Delemont,128,CH,4721.267N,00720.417E,410.0m,1,,,,,,
129 Delle,129,FR,4730.450N,00700.017E,365.0m,1,,,,,,
130 Donaueschingen,130,DE,4758.470N,00831.380E,680.0m,2,,,,,,
131 Ecuvillens,131,CH,4645.300N,00704.567E,699.0m,1,,,,,,
132 Einsiedeln,132,CH,4707.683N,00845.233E,882.0m,1,,,,,,
133 Entlebuch,133,CH,4659.633N,00803.733E,684.0m,1,,,,,,
134 Escholzmatt,134,CH,4655.000N,00756.217E,853.0m,1,,,,,,
135 Fleurier,135,CH,4654.283N,00635.000E,749.0m,1,,,,,,
136 Fluehli,136,CH,4653.083N,00801.000E,883.0m,1,,,,,,
137 Fort Les Pousses,137,FR,4628.833N,00603.300E,1125.0m,1,,,,,,
138 Freudenstadt,138,DE,4827.650N,00825.050E,720.0m,1,,,,,,
139 Fricktal Schupfart,139,CH,4730.533N,00757.000E,545.0m,1,,,,,,
140 Furtwangen,140,DE,4803.100N,00812.233E,901.0m,1,,,,,,
141 Geisingen,141,DE,4755.300N,00839.500E,1125.0m,1,,,,,,
142 Gelterkinden,142,CH,4728.033N,00750.883E,403.0m,1,,,,,,
143 Gerlafingen,143,CH,4710.367N,00733.967E,449.0m,1,,,,,,
144 Grand Ballon,144,FR,4754.050N,00705.900E,1424.0m,1,,,,,,
145 Grenchen,145,CH,4710.933N,00724.783E,429.0m,5,,,,,,
146 Grimsel,146,CH,4634.400N,00820.033E,2166.0m,1,,,,,,
147 Gruyeres,147,CH,4635.650N,00705.667E,688.0m,2,,,,,,
148 Hallwil,148,CH,4719.483N,00811.700E,452.0m,1,,,,,,
149 Hausen Am Albis,149,CH,4714.317N,00830.933E,588.0m,5,,,,,,
150 Hochdorf,150,CH,4710.183N,00817.267E,482.0m,1,,,,,,
151 Holderbank,151,CH,4720.117N,00745.267E,482.0m,1,,,,,,
152 Hongrin,152,CH,4625.483N,00702.550E,1255.0m,1,,,,,,
153 Huetten Hotzenwald,153,DE,4738.000N,00756.500E,873.0m,4,,,,,,
154 Interlaken,154,CH,4641.000N,00751.083E,564.0m,1,,,,,,
155 Kaegiswil,155,CH,4654.600N,00815.283E,470.0m,5,,,,,,
156 Kandersteg,156,CH,4629.750N,00740.333E,1176.0m,1,,,,,,
157 Kestenberg,157,CH,4725.517N,00811.517E,611.0m,1,,,,,,
158 Kirchdorf,158,CH,4649.233N,00733.050E,615.0m,1,,,,,,
159 Klippeneck,159,DE,4806.500N,00845.833E,950.0m,2,,,,,,
160 L Auberson,160,CH,4649.117N,00627.800E,1109.0m,1,,,,,,
161 La Brevine,161,CH,4658.900N,00636.533E,1046.0m,1,,,,,,
162 Langenbruck,162,CH,4721.000N,00746.033E,710.0m,1,,,,,,
163 Langenthal,163,CH,4713.150N,00747.133E,472.0m,1,,,,,,
164 Langnau I Emmenthal,164,CH,4656.367N,00747.050E,673.0m,1,,,,,,
165 Le Brassus,165,CH,4635.150N,00612.783E,1022.0m,1,,,,,,
166 Le Locle,166,CH,4703.483N,00644.750E,946.0m,1,,,,,,
167 Le Pont,167,CH,4640.017N,00619.750E,1008.0m,1,,,,,,
168 Leibertingen,168,DE,4802.683N,00901.683E,830.0m,2,,,,,,
169 Leibstadt,169,CH,4735.417N,00810.533E,334.0m,1,,,,,,
170 Lenk,170,CH,4627.583N,00726.683E,1068.0m,1,,,,,,
171 Les Eplatures,171,CH,4705.133N,00647.650E,1025.0m,5,,,,,,
172 Les Verrieres,172,CH,4654.333N,00628.767E,931.0m,1,,,,,,
173 Lungern,173,CH,4647.017N,00809.600E,715.0m,1,,,,,,
174 Marbach,174,CH,4651.167N,00754.050E,871.0m,1,,,,,,
175 Mauensee,175,CH,4710.267N,00804.533E,520.0m,1,,,,,,
176 Meiringen,176,CH,4643.617N,00810.950E,595.0m,5,,,,,,
177 Mollis,177,CH,4704.983N,00903.967E,445.0m,1,,,,,,
178 Montbéliard-Courcelles,178,FR,4729.217N,00647.467E,317.0m,5,,,132.025,,,
179 Montd'Or,179,CH,4644.067N,00621.133E,1400.0m,1,,,,,,
180 Montricher,180,CH,4635.417N,00624.033E,664.0m,4,,,,,,
181 Morez,181,FR,4631.550N,00601.433E,736.0m,1,,,,,,
182 Motiers,182,CH,4655.000N,00636.900E,732.0m,2,,,,,,
183 Mouthe,183,FR,4642.600N,00611.650E,933.0m,1,,,,,,
184 Moutier,184,CH,4716.817N,00722.833E,529.0m,1,,,,,,
185 Muenster,185,CH,4628.817N,00815.800E,1350.0m,4,,,,,,
186 Muri,186,CH,4716.583N,00820.383E,458.0m,1,,,,,,
187 Nantua,187,FR,4609.017N,00535.917E,480.0m,1,,,,,,
188 Napf,188,CH,4700.317N,00756.400E,1408.0m,1,,,,,,
189 Neuchatel,189,CH,4657.450N,00651.883E,435.0m,5,,,,,,
190 Oensingen,190,CH,4717.100N,00742.483E,462.0m,1,,,,,,
191 Olten,191,CH,4720.600N,00753.317E,418.0m,2,,,,,,
192 Oyonnax-Arbent,192,FR,4616.717N,00539.967E,536.0m,5,,,123.500,,,
193 Payerne,193,CH,4650.467N,00654.917E,445.0m,5,,,,,,
194 Pery,194,CH,4711.400N,00714.750E,600.0m,1,,,,,,
195 Pilatus,195,CH,4658.867N,00815.433E,2120.0m,1,,,,,,
196 Pontarlier,196,FR,4654.267N,00619.617E,817.0m,5,,,,,,
197 Reiden,197,CH,4714.833N,00758.200E,458.0m,1,,,,,,
198 Reiselfingen,198,DE,4751.100N,00822.233E,740.0m,4,,,132.655,,,
199 Romont,199,CH,4641.683N,00654.767E,707.0m,1,,,,,,
200 Saanen,200,CH,4629.250N,00714.967E,1008.0m,5,,,,,,
201 Saignelegier,201,CH,4715.283N,00659.667E,982.0m,1,,,,,,
202 Sanetsch,202,CH,4620.217N,00717.183E,2251.0m,1,,,,,,
203 Schaenis,203,CH,4710.300N,00902.367E,416.0m,1,,,,,,
204 Schluchsee,204,DE,4749.050N,00810.533E,950.0m,1,,,,,,
205 Schuepfheim,205,CH,4657.117N,00800.983E,729.0m,1,,,,,,
206 Schwarzsee,206,CH,4640.300N,00717.517E,1050.0m,1,,,,,,
207 Schwenningen,207,DE,4804.000N,00834.330E,661.0m,2,,,,,,
208 Soerenberg,208,CH,4649.483N,00802.000E,1166.0m,1,,,,,,
209 Solothurn,209,CH,4712.317N,00732.717E,432.0m,1,,,,,,
210 Spiez,210,CH,4641.417N,00741.367E,680.0m,1,,,,,,
211 St Blasien,211,DE,4745.533N,00807.650E,786.0m,1,,,,,,
212 St Claude,212,DE,4623.267N,00551.967E,577.0m,1,,,,,,
213 St Hippolyte,213,FR,4719.183N,00648.767E,375.0m,1,,,,,,
214 St Imier,214,FR,4709.183N,00700.100E,793.0m,1,,,,,,
215 St Ursanne,215,CH,4721.917N,00709.350E,438.0m,1,,,,,,
216 St. Pierre La Cluse,216,FR,4652.367N,00622.700E,861.0m,1,,,,,,
217 St.Georgen,217,DE,4807.700N,00815.800E,0.0m,1,,,,,,
218 Ste Croix,218,CH,4649.250N,00629.983E,1066.0m,1,,,,,,
219 Steinhof,219,CH,4709.667N,00741.250E,793.0m,1,,,,,,
220 Suhr,220,CH,4722.400N,00805.067E,397.0m,1,,,,,,
221 Sumiswald,221,CH,4701.517N,00744.217E,663.0m,1,,,,,,
222 Tavannes,222,CH,4713.200N,00712.067E,754.0m,1,,,,,,
223 Thun,223,CH,4645.383N,00736.033E,565.0m,2,,,,,,
224 Titisee,224,DE,4754.000N,00809.333E,848.0m,1,,,,,,
225 Todtmoos,225,DE,4744.367N,00800.350E,858.0m,1,,,,,,
226 Tramelan,226,CH,4713.367N,00706.250E,888.0m,1,,,,,,
227 Triengen,227,CH,4713.600N,00804.683E,486.0m,5,,,,,,
228 Trubschachen,228,CH,4655.367N,00750.800E,732.0m,1,,,,,,
229 Tuttlingen,229,DE,4758.867N,00849.283E,661.0m,1,,,,,,
230 Utzenstorf,230,CH,4707.667N,00733.500E,476.0m,1,,,,,,
231 Vallorbe,231,CH,4642.833N,00622.333E,750.0m,1,,,,,,
232 Vue Des Alpes,232,CH,4704.400N,00652.167E,1283.0m,1,,,,,,
233 Wangen Lachen,233,CH,4712.350N,00852.233E,407.0m,1,,,,,,
234 Wasen Im Emmenthal,234,CH,4702.667N,00747.533E,744.0m,1,,,,,,
235 Weissenstein,235,CH,4715.133N,00730.567E,1284.0m,1,,,,,,
236 Welschenrohr,236,CH,4716.900N,00731.750E,683.0m,1,,,,,,
237 Willisau,237,CH,4707.350N,00759.800E,555.0m,1,,,,,,
238 Winzeln Schramberg,238,DE,4816.733N,00825.700E,679.0m,2,,,,,,
239 Wolhusen,239,CH,4703.317N,00804.783E,565.0m,1,,,,,,
240 Yverdon,240,CH,4645.950N,00637.083E,433.0m,5,,,,,,
241 Zermatt,241,CH,4601.433N,00745.050E,1605.0m,1,,,,,,
242 Zug,242,CH,4710.717N,00831.050E,425.0m,1,,,,,,
243 Zweisimmen,243,CH,4633.233N,00722.700E,941.0m,5,,,,,,
